"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","754","2010","ONDAR REPUESTOS","9970.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","755","2010","REPUESTOS GOYENECHE","4678.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","756","2010","EL MECANO","4822.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","757","2010","FEMAR FRENOS","3000.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","758","2010","ALFA RODAMIENTOS","7950.35","Repuestos y accesorios","Subdirección de Servicios"
"SUM","759","2010","GRANDES REPUESTOS DISTRIBUCIONES","3000.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","760","2010","TODO CHAPA","1958.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","761","2010","ACCESORIOS IGNACIO","1893.50","Repuestos y accesorios","Subdirección de Servicios"
"SUM","762","2010","CHEVROBAHIA","1934.67","Repuestos y accesorios","Subdirección de Servicios"
"SUM","764","2010","EMSICA SRL","500.00","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","765","2010","MARTOS LUCIANO CARMELO","5938.50","Libros, revistas y periód","Dep. Compras"
"SUM","766","2010","PARABRISAS ZACCARA S.A.","3500.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","767","2010","F. Y N. ZANONI","9980.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","768","2010","BAHIA FILTROS SRL.","6996.27","Repuestos y accesorios","Subdirección de Servicios"
"SUM","769","2010","TRANSPORTE RONAN","2250.00","Transporte","Instituto Cultural"
"SUM","769","2010","TRANSPORTE LAMBERTUCCI","1200.00","Transporte","Instituto Cultural"
"SUM","771","2010","DISMAR","1072.01","Repuestos y accesorios","Subdirección de Servicios"
"SUM","772","2010","DIESEL CATA S.R.L.","4996.75","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","773","2010","REPUESTOS MAYO","4000.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","773","2010","HIDRAULICA BAHIA","1000.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","774","2010","CASA MATAMOROS","4980.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","775","2010","COLOCADORA SUR","2265.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","776","2010","TOPINI HIJOS","1950.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","777","2010","VIDEO CINECENTER","1500.00","Transferencias a instituc","Instituto Cultural"
"SUM","778","2010","EMBRAGUES ALESS","9802.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","779","2010","EMBRAGUES LEMA","9480.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","780","2010","TECNO-EMBRAGUES","1480.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","781","2010","TALLER SUR","1480.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","782","2010","PASQUALI RICARDO LUIS","9618.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","785","2010","DINAMICA MELIPAL S.R.L.","3000.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","786","2010","REPUESTOS MAYO","6499.99","Repuestos y accesorios","Subdirección de Servicios"
"SUM","787","2010","ECOBAHIA S.A.","2299.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","788","2010","IMPRENTA FIORE","51680.00","Productos de artes gráfic","Dep. Contaduría"
"SUM","788","2010","IMPRENTA EL MESIAS","13460.00","Productos de artes gráfic","Dep. Contaduría"
"SUM","789","2010","IMPRESIONES CAMPANELLA","1900.00","Imprenta, publicaciones y","Dir. General de Transport"
"SUM","790","2010","PROVIN EQUIPOS Y SERVICIOS S.A.","1197.90","Mantenimiento y reparació","Dep. Limpieza y Saneamien"
"SUM","792","2010","INDUTEC BAHIA S.R.L.","10000.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","793","2010","COMSUR S.R.L.","1440.00","Equipo de comunicación y","Honorable Concejo Deliber"
"SUM","795","2010","COMSUR S.R.L.","72000.00","Alquiler de maquinaria, e","Honorable Concejo Deliber"
"SUM","796","2010","QUIMICA HARGOS S.R.L.","2157.30","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","796","2010","NUEVO MUNDO","2186.40","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","796","2010","LA MOLIENDA","3996.38","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","796","2010","FRIDO S.R.L.","266.24","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","796","2010","DISPROAL","3205.67","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","797","2010","CO- TECNICA","1941.04","Repuestos y accesorios","Subdirección de Servicios"
"SUM","798","2010","RUGGIERO HERNAN EDUARDO","5250.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","799","2010","PALACIOS FEDERICO SEBASTIAN","5250.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","800","2010","AR ESTUDIO","21950.00","Serv.Comer.y Finan.","Sec. de Infraestructura"
"SUM","801","2010","ITECMA","7986.00","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","802","2010","DIAGRAMA S.R.L.","2831.40","Productos de papel y cart","Dir. General de Transport"
"SUM","803","2010","RAYO SRL.","17283.84","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","806","2010","PINTURERIA 25 DE MAYO","10112.00","Tintas, pinturas y colora","Subsecretaria de Obras y"
"SUM","806","2010","PINTURERIA UNGARO","1448.00","Tintas, pinturas y colora","Subsecretaria de Obras y"
"SUM","806","2010","PINTURERIA ROMA S.A.","596.70","Herramientas menores","Subsecretaria de Obras y"
"SUM","809","2010","QUIMICA HARGOS S.R.L.","752.59","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","809","2010","LA MOLIENDA","7271.41","Utiles menores médicos, q","Subsecretaria de Niñez"
"SUM","809","2010","DISPROAL","2210.57","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","810","2010","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","3969.50","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","812","2010","GARCIA DEL CERRO FEDERICO","10000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","814","2010","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","2983.80","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","815","2010","VIGILAN S.R.L.","50016.72","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","816","2010","DV ODONTO SERVICIOS","6741.49","Bienes de Consumo","Subsec. de Salud"
"SUM","816","2010","CRIENG","201.74","Bienes de Consumo","Subsec. de Salud"
"SUM","817","2010","LIBRERIA DEL COLEGIO","23926.55","Utiles de escritorio, ofi","Subsecretaria de Niñez"
"SUM","819","2010","DISTRIBUIDORA URUGUAY S.R.L.","5962.97","Utiles menores médicos, q","Subsec. de Salud"
"SUM","819","2010","BERNARDO LEW","1362.39","Utiles menores médicos, q","Subsec. de Salud"
"SUM","820","2010","TARJEBUS S.A.","1440.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","821","2010","MH CARTELES","19957.25","Serv.Comer.y Finan.","Sec. de Infraestructura"
"SUM","822","2010","ASOCIACION ARGENTINA DE ACTORES","2000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","823","2010","CARLOS GASTINEL Y CIA SRL","5465.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","824","2010","FUNDACION QUIMICA ARGENTINA","9204.00","Serv. Tecnicos y Prof.","Comité Técnico Ejecutivo"
"SUM","826","2010","CACHEIRO FERNANDA GABRIELA","2700.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","827","2010","CENOZ PABLO JAVIER","1754.50","Alquileres y derechos","Subsecretaria de Deportes"
"SUM","829","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","830","2010","INSIS S.R.L","3716.00","Bienes de Consumo","Dir. General de Transport"
"SUM","832","2010","EL CENTRO DEL INFABLE","4242.00","Equipo de comunicación y","Subsecretaria de Deportes"
"SUM","833","2010","VERDULERIA EL PARQUE","1778.50","Alimentos para personas","Subsecretaria de Niñez"
"SUM","833","2010","SUPERMERCADO LA BANDERITA BAHIA S.A.","1411.60","Alimentos para personas","Subsecretaria de Niñez"
"SUM","833","2010","PANADERIA EL CRISOL","516.60","Alimentos para personas","Subsecretaria de Niñez"
"SUM","833","2010","LOS CUÑADOS","3000.00","Alimentos para personas","Subsecretaria de Niñez"
"SUM","833","2010","LA MOLIENDA","367.20","Alimentos para personas","Subsecretaria de Niñez"
"SUM","834","2010","SERMAT S.A.","336.38","Repuestos y accesorios","Subdirección de Servicios"
"SUM","834","2010","HIDRAULICA DON BOSCO","450.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","834","2010","ENCENDIDOS PABLO","53.70","Repuestos y accesorios","Subdirección de Servicios"
"SUM","834","2010","EMBRAGUES LEMA","480.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","834","2010","EL MECANO","88.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","834","2010","CHEVROBAHIA","85.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","834","2010","ALFA RODAMIENTOS","485.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","835","2010","VERDULERIA EL PARQUE","24953.68","Alimentos para personas","Subsecretaria de Niñez"
"SUM","835","2010","LOS CUÑADOS","51765.96","Alimentos para personas","Subsecretaria de Niñez"
"SUM","835","2010","FRIDO S.R.L.","45669.22","Alimentos para personas","Subsecretaria de Niñez"
"SUM","836","2010","PINTURERIA Y FERRETERIA FENIX S.A.","656.00","Utiles menores médicos, q","Instituto Cultural"
"SUM","837","2010","HEIM MARIA DEL CARMEN","411.81","Elementos de limpieza","Instituto Cultural"
"SUM","838","2010","INDUSTRIAS METALURGICAS DON BOSCO S.A.","22385.00","Bienes de Consumo","Dir. Espacios Públicos"
"SUM","839","2010","PINTURERIA Y FERRETERIA FENIX S.A.","185.00","Productos ferrosos","Instituto Cultural"
"SUM","841","2010","NUEVO MUNDO","852.86","Alimentos para personas","Subsecretaria de Niñez"
"SUM","841","2010","LA MOLIENDA","10199.45","Alimentos para personas","Subsecretaria de Niñez"
"SUM","841","2010","FRIDO S.R.L.","7620.19","Alimentos para personas","Subsecretaria de Niñez"
"SUM","841","2010","DISPROAL","7938.19","Alimentos para personas","Subsecretaria de Niñez"
"SUM","842","2010","AÑOS LUZ","1494.45","Utiles y materiales eléct","Instituto Cultural"
"SUM","843","2010","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","1296.00","Pasajes","Instituto Cultural"
"SUM","845","2010","SINCRO SUR S.H.","1747.90","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","845","2010","ED-MAR ELECTRICIDAD S.A.","31771.74","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","845","2010","CONTELEC S.A.","17786.20","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","845","2010","CELSIUS COMERCIAL","1940.92","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","845","2010","AÑOS LUZ","4055.53","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","846","2010","NRC SERVICIOS","5000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","847","2010","POLIPLAS","4554.00","Elementos de limpieza","Subsecretaria de Obras y"
"SUM","848","2010","PROVINCIA SEGUROS S.A.","529.26","Primas y gastos de seguro","Instituto Cultural"
"SUM","851","2010","BACCI JUAN CARLOS","24000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","852","2010","MAXWELL GROUP","306.00","Limpieza, aseo y fumigaci","Sec. de Gobierno"
"SUM","855","2010","CAMBI INGENIERIA","1750.00","Serv. Tecnicos y Prof.","Comité Técnico Ejecutivo"
"SUM","858","2010","TU COMBI","3149.00","Transporte","Subsecretaria de Niñez"
"SUM","858","2010","TRANSPORTE LIDIA","8084.00","Transporte","Subsecretaria de Niñez"
"SUM","858","2010","BAHIANO BUS","940.00","Transporte","Subsecretaria de Niñez"
"SUM","859","2010","LIBRERIA DON BOSCO","696.90","Utiles de escritorio, ofi","Sec. de Gobierno"
"SUM","860","2010","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","27440.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","861","2010","PROVINCIA SEGUROS S.A.","1500.00","Primas y gastos de seguro","Subsec. de Gestión Ambien"
"SUM","863","2010","EXTER","25809.40","Insecticidas, fumigantes","Subsec. de Gestión Ambien"
"SUM","867","2010","LIBRERIA DEL COLEGIO","6939.14","Utiles de escritorio, ofi","Subsecretaria de Niñez"
"SUM","868","2010","PROMAR S.R. L","1210.00","Estructuras metálicas aca","Subsec. de Salud"
"SUM","868","2010","MARINO MORRESI E HIJOS","1599.00","Productos ferrosos","Subsec. de Salud"
"SUM","869","2010","CASA HUMBERTO LUCAIOLI S.A.","349.00","Equipo para computación","Sec. de Gobierno"
"SUM","870","2010","LORENZETTI MARIA LAURA","6600.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","871","2010","F. Y N. ZANONI","979.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","871","2010","EMBRAGUES LEMA","2200.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","872","2010","EMBRAGUES LEMA","1200.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","873","2010","SANTI RECTIFICACIONES","1898.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","874","2010","REPUESTOS MAYO","1300.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","875","2010","MTA ELASTCOS","532.86","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","876","2010","NEWS SERVICIOS PUBLICITARIOS","6600.00","Publicidad","Sec. de Gobierno"
"SUM","877","2010","NEWS SERVICIOS PUBLICITARIOS","3400.00","Publicidad","Sec. de Gobierno"
"SUM","878","2010","LA BRUJULA SERVICIOS PERIODISTICOS","9000.00","Publicidad","Sec. de Gobierno"
"SUM","879","2010","MARGO LEANDRO MARCELO","2666.00","Publicidad","Sec. de Gobierno"
"SUM","880","2010","CAFE X MEDIO","2666.00","Publicidad","Sec. de Gobierno"
"SUM","880","2010","ASESOR.AR","2666.00","Publicidad","Sec. de Gobierno"
"SUM","881","2010","ASESOR.AR","4532.00","Publicidad","Sec. de Gobierno"
"SUM","882","2010","COLEGIO JOSE DE SAN MARTIN","6300.00","De capacitación","Subsecretaria de Niñez"
"SUM","883","2010","LA BRUJULA SERVICIOS PERIODISTICOS","9000.00","Publicidad","Sec. de Gobierno"
"SUM","884","2010","SASSO GERMAN FEDERICO","7200.00","Publicidad","Sec. de Gobierno"
"SUM","885","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","9358.00","Publicidad","Sec. de Gobierno"
"SUM","886","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","10970.43","Publicidad","Sec. de Gobierno"
"SUM","887","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","22654.00","Publicidad","Sec. de Gobierno"
"SUM","888","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","6780.00","Publicidad","Sec. de Gobierno"
"SUM","889","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","6291.00","Publicidad","Sec. de Gobierno"
"SUM","890","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","22654.00","Publicidad","Sec. de Gobierno"
"SUM","891","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","6780.00","Publicidad","Sec. de Gobierno"
"SUM","892","2010","LIBRERIA DEL COLEGIO","13753.64","Utiles de escritorio, ofi","Subsecretaria de Niñez"
"SUM","893","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","3146.00","Publicidad","Sec. de Gobierno"
"SUM","894","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","21535.00","Publicidad","Sec. de Gobierno"
"SUM","895","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","8309.00","Publicidad","Sec. de Gobierno"
"SUM","896","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","22160.00","Publicidad","Sec. de Gobierno"
"SUM","897","2010","VEGA SANDRA DEL VALLE","2008.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","897","2010","OVERALL S.A.","119806.05","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","898","2010","OVERALL S.A.","22517.25","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","899","2010","PALMA COMUNICACION VISUAL","2202.20","Serv.Comer.y Finan.","Sec. de Infraestructura"
"SUM","900","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","1870.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","901","2010","VICÑANSKY MANUEL MARIO","2730.00","Transporte","Instituto Cultural"
"SUM","902","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","2200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","903","2010","JUBAHI","5334.00","Alquiler de maquinaria, e","Dep. Compras"
"SUM","903","2010","ARISTU HNOS","132.00","Alimentos para personas","Dep. Compras"
"SUM","903","2010","AQUALIFE","780.00","Alimentos para personas","Dep. Compras"
"SUM","904","2010","HOTEL MUÑIZ","3603.50","Servicios de hotelería","Instituto Cultural"
"SUM","906","2010","PAPELERA SAN LUIS SACEI","1824.91","Utiles de escritorio, ofi","Instituto Cultural"
"SUM","907","2010","EL MOLINO RESTAURANT","2640.00","Servicios de ceremonial","Instituto Cultural"
"SUM","908","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","3350.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","909","2010","REMIS UNIVERSITARIO SRL","132.70","Transporte","Instituto Cultural"
"SUM","912","2010","ASPROTUR","1452.00","Serv. Tecnicos y Prof.","Sec. de Gobierno"
"SUM","913","2010","IMPRESIONES CAMPANELLA","4700.00","Imprenta, publicaciones y","Dir. General de Transport"
"SUM","915","2010","NUEVO MUNDO","269.36","Elementos de limpieza","Sec. Políticas Sociales"
"SUM","915","2010","LA MOLIENDA","124.27","Elementos de limpieza","Sec. Políticas Sociales"
"SUM","916","2010","COTILLON LAMADRID","1200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","917","2010","VEGA SANDRA DEL VALLE","753.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","917","2010","ALVAREZ NEUMATICOS S.A.","2334.00","Repuestos y accesorios","Subsec. de Gestión Ambien"
"SUM","919","2010","TRAVESIA - VIAJES Y TURISMO","1804.56","Pasajes","Instituto Cultural"
"SUM","920","2010","ASOCIACION ARGENTINA DE ACTORES","12600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","923","2010","PANIFICADORA NUEVO SOL","13032.30","Alimentos para personas","Subsecretaria de Niñez"
"SUM","925","2010","ASOCIACION ARGENTINA DE ACTORES","3000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","926","2010","SUPERMERCADO LA BANDERITA BAHIA S.A.","21693.68","Alimentos para personas","Subsecretaria de Niñez"
"SUM","926","2010","FRIDO S.R.L.","55799.91","Alimentos para personas","Subsecretaria de Niñez"
"SUM","927","2010","GOMERIAS MONZA S.R.L.","11400.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","929","2010","MARINO MORRESI E HIJOS","2100.00","Cemento, cal y yeso","Subdirección de Servicios"
"SUM","930","2010","NUEVO MUNDO","445.42","Alimentos para personas","Subsecretaria de Niñez"
"SUM","930","2010","LA MOLIENDA","3033.68","Alimentos para personas","Subsecretaria de Niñez"
"SUM","930","2010","FRIDO S.R.L.","12637.11","Alimentos para personas","Subsecretaria de Niñez"
"SUM","930","2010","DISPROAL","2322.10","Alimentos para personas","Subsecretaria de Niñez"
"SUM","931","2010","EXTER","357.60","Insecticidas, fumigantes","Subsecretaria de Obras y"
"SUM","933","2010","INFOSUR PETROSOL","1500.00","Combustibles y lubricante","Subsecretaria de Niñez"
"SUM","934","2010","PERIODISTAS Y PRODUCCIONES","6666.00","Publicidad","Sec. de Gobierno"
"SUM","935","2010","PERIODISTAS Y PRODUCCIONES","1000.00","Publicidad","Sec. de Gobierno"
"SUM","936","2010","YPF SOCIEDAD ANONIMA","299997.39","Combustibles y lubricante","Subdirección de Servicios"
"SUM","937","2010","REX AGENCIA DE PUBLICIDAD S.R.L.","19934.00","Publicidad","Sec. de Gobierno"
"SUM","938","2010","CATALGAS","1564.83","Repuestos y accesorios","Subsecretaria de Niñez"
"SUM","939","2010","YPF SOCIEDAD ANONIMA","99998.04","Combustibles y lubricante","Subdirección de Servicios"
"SUM","940","2010","NEUMATICOS RO-MA","4000.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","941","2010","PINTURERIA Y FERRETERIA FENIX S.A.","416.80","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","941","2010","FERRETERIA INDUSTRIAL FIAS S.A.","283.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","941","2010","FERRETERIA CENTRO","1136.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","942","2010","PROMAR S.R. L","2166.13","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","942","2010","PINTURERIA UNGARO","1986.20","Tintas, pinturas y colora","Dep. Electricidad y Mecán"
"SUM","942","2010","FERRETERIA INDUSTRIAL RC","1788.75","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","942","2010","FERRETERIA INDUSTRIAL FIAS S.A.","2358.50","Herramientas y repuestos","Dep. Electricidad y Mecán"
"SUM","942","2010","FERRETERIA CENTRO","9369.40","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","942","2010","EL MUNDO DE LOS BULONES Y TORNILLOS","1126.30","Herramientas menores","Dep. Electricidad y Mecán"
"SUM","943","2010","BAHIA COMUNICACIONES S.A.","719.91","Teléfonos, telex y telefa","Instituto Cultural"
"SUM","947","2010","PASQUALI RICARDO LUIS","19210.00","Repuestos y accesorios","Dir. Espacios Públicos"
"SUM","949","2010","TRANSPORTE RONAN","900.00","Ayudas sociales a persona","Instituto Cultural"
"SUM","950","2010","TRANSPORTE RONAN","560.00","Ayudas sociales a persona","Instituto Cultural"
"SUM","952","2010","EQUIVIAL SUDAMERICANA S.A.","7478.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","953","2010","RECAMBIOS DELTA S.R.L.","3778.80","Repuestos y accesorios","Subdirección de Servicios"
"SUM","955","2010","AZCONA DANIEL ALFREDO","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","956","2010","PINTURERIAS TESEI","1215.75","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","956","2010","PINTURERIA 25 DE MAYO","1288.95","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","956","2010","PINTURERIA UNGARO","252.70","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","956","2010","HIPERTEHUELCHE","531.76","Tintas, pinturas y colora","Sec. de Infraestructura"
"SUM","957","2010","CASA HUMBERTO LUCAIOLI S.A.","1598.00","Equipo de oficina y muebl","Subsec. de Salud"
"SUM","960","2010","BELENDER ANDREA MARCELA","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","961","2010","CERANA SEBASTIAN","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","962","2010","FABI JUAN IGNACIO","3000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","963","2010","TROBIANI RICARDO RAUL","10764.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","965","2010","RIGANO SERVICIO GRAFICO","300.00","Productos de artes gráfic","Coordinador General Guard"
"SUM","966","2010","GODOY DIEGO MARTIN","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","967","2010","PLASTICOS BAMBY","1500.00","Bienes de Consumo","Coordinador General Guard"
"SUM","968","2010","MALLIA MARIA CELESTE","6600.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","969","2010","MASSA PABLO","6000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","970","2010","DE CAROLIS MARIA MARTHA","8999.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","972","2010","EYCON S.A.","1449261.10","Alquileres y derechos","Dir. General de Transport"
"SUM","973","2010","PERALTA JUAN JOSE","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","974","2010","ASCOLANI GUILLERMO CLAUDIO","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","975","2010","FRIDATOS DUHALDE TEMIS LUCIA","5727.84","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","976","2010","ARENZO GUILLERMO JAVIER","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","977","2010","RAUL O. MATEOS","1508.00","Equipo de oficina y muebl","Sec. de Economía"
"SUM","979","2010","BANCHERO MARIA JOSE","7828.50","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","980","2010","VALVERDE ROBERTO ANGEL","2000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","981","2010","TOPINI MARINA ANDREA","9000.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","982","2010","ANDENOCHE VICTOR MARTIN","7828.20","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","983","2010","PERIGA CLAUDIA ALEJANDRA","7828.50","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","984","2010","IMPRENTA FIORE","2250.00","Productos de artes gráfic","Instituto Cultural"
"SUM","986","2010","DE LA TORRE MARINA","6600.00","Serv. Tecnicos y Prof.","Dir. de Vivienda"
"SUM","987","2010","CARLAVAN ALEJANDRO MARTIN","7828.50","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","988","2010","FELIX VERONICA ANDREA","7828.20","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","989","2010","GHEZZI KARINA MARTA","7828.20","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","990","2010","VILLATORO MARIA LAURA","7828.20","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","991","2010","BACCI JUAN CARLOS","3300.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","992","2010","ÑANDU DEL SUR","7400.00","Pasajes","Instituto Cultural"
"SUM","993","2010","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","3300.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","994","2010","MALUF ANWAR ANTONIO","7828.50","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","995","2010","COOPERATIVA DIGNIDAD Y PROGRESO LTDA.","23716.00","Transferencias a instituc","Sec. de Infraestructura"
"SUM","996","2010","ASOCIACION ARGENTINA DE ACTORES","3850.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","997","2010","CAVALLERO RODRIGO","7828.20","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","998","2010","ARIAS AUTOMOTORES","6425.77","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","999","2010","CORDI RUBEN GUILLERMO","6138.00","Serv. Tecnicos y Prof.","Instituto Cultural"
