"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2013","1095","08-04-2013","1664.19","LIBRERIA DEL COLEGIO","NO USAR - J. PACIFICO","Suministro 393/2013"
"2013","1096","08-04-2013","255.01","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","NO USAR - J. PACIFICO","Suministro 393/2013"
"2013","1085","08-04-2013","1070.00","LA LIBRERIA","NO USAR - J. PETETE","Suministro 374/2013"
"2013","1248","17-04-2013","25452.00","CONFECCIONES BAHIA S.R.L.","SEC. DE GOBIERNO","Suministro 687/2013"
"2013","655","07-03-2013","3600.00","TRANSPORTE RONAN","NO USAR - DIV. JUVENTUD","Suministro 854/2013"
"2013","1415","24-04-2013","16224.93","LIBRERIA DEL COLEGIO","CASA DEL NIÑO VILLA ROSAS","Suministro 387/2013"
"2013","1390","23-04-2013","3415.06","LIBRERIA DEL COLEGIO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 428/2013"
"2013","1073","08-04-2013","2988.23","LIBRERIA DEL COLEGIO","NO USAR - J. RAYITO DE SOL","Suministro 245/2013"
"2013","1305","19-04-2013","850.20","LA LIBRERIA","P. ENVION SALADERO","Suministro 448/2013"
"2013","1425","24-04-2013","2011.52","LIBRERIA DEL COLEGIO","P. ENVION CARACOL","Suministro 466/2013"
"2013","517","27-02-2013","12100.00","BAHIA TRANSPORTE SAPEM","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 893/2013"
"2013","1827","13-05-2013","179940.60","AMANCO","DEP. VIALIDAD","Suministro 1239/2013"
"2013","856","22-03-2013","9000.00","JARQUE MARIO GABRIEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 1002/2013"
"2013","825","21-03-2013","13252.83","IMPEESA S.A.","DELEG. CABILDO","Suministro 1226/2013"
"2013","807","21-03-2013","160374.00","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","BALNEARIO MALDONADO","Suministro 1198/2013"
"2013","852","22-03-2013","7958.15","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 1084/2012"
"2013","838","21-03-2013","19806.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","ACCION COMUNITARIA","Suministro 530/2013"
"2013","835","21-03-2013","18900.00","TRIGALES","ACCION COMUNITARIA","Suministro 530/2013"
"2013","834","21-03-2013","47958.00","DISPROAL","ACCION COMUNITARIA","Suministro 530/2013"
"2013","1798","09-05-2013","2526.95","REPUESTOS MAYO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1666/2013"
"2013","1794","09-05-2013","1603.00","F. Y N. ZANONI","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1666/2013"
"2013","1751","08-05-2013","5460.00","IMPRENTA MARQUEZ GARABANO","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 1737/2013"
"2013","1839","13-05-2013","5304.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 1380/2013"
"2013","1973","17-05-2013","5647.50","PINTURERIA FERNANDEZ","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 1694/2013"
"2013","3145","17-07-2013","638.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIV. TERCERA EDAD","Suministro 3012/2013"
"2013","84","15-01-2013","205872.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Decreto 37/2013"
"2013","29","09-01-2013","40905.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 7/2013"
"2013","158","22-01-2013","3750.00","TALLER DE CHAPA Y PINTURA LOS AMIGOS","DEP. TALLERES Y MAESTRANZA","Suministro 25/2013"
"2013","40","10-01-2013","1180.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 56/2012"
"2013","42","11-01-2013","13222.55","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 42/2013"
"2013","43","11-01-2013","4500.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 42/2013"
"2013","51","11-01-2013","5200.00","GARUHAPE MADERAS S.R.L","SEC. DE INFRAESTRUCTURA","Suministro 227/2013"
"2013","86","16-01-2013","166641.20","CONTROLER SERVICIOS EMPRESARIOS S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 272/2013"
"2013","129","18-01-2013","10000.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 207/2013"
"2013","131","18-01-2013","10000.00","OLEOHIDRAULICA ELOY J COLANTONIO","DEP. TALLERES Y MAESTRANZA","Suministro 212/2013"
"2013","211","28-01-2013","2500.00","TRANSPORTE RONAN","INSTITUTO JOSE LUIS CANTILO","Suministro 69/2013"
"2013","999","27-03-2013","3178.55","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1014/2013"
"2013","1001","27-03-2013","5000.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 1079/2013"
"2013","897","25-03-2013","10000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1052/2013"
"2013","908","25-03-2013","2188.40","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 1160/2013"
"2013","886","25-03-2013","1061.00","CASA RAMOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1306/2013"
"2013","932","26-03-2013","5460.00","ORGEIRA RAMIRO CRISTIAN","INSTITUTO CULTURAL MUNICIPAL","Suministro 1331/2013"
"2013","944","26-03-2013","1200.00","REALE SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 1386/2013"
"2013","952","26-03-2013","14000.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 1405/2013"
"2013","1223","15-04-2013","1984.68","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 1493/2013"
"2013","3411","30-07-2013","3570.00","TRANSPORTE LINEA BUS","NO USAR-DIR. DE TURISMO","Suministro 3010/2013"
"2013","3173","17-07-2013","2650.00","CAÑUELAS GAS SOCIEDAD ANONIMA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 2970/2013"
"2013","56","14-01-2013","186.81","PROVINCIA SEGUROS S.A.","NO USAR-SERVICIO MUNICIPAL DE EMPLEO","Suministro 170/2013"
"2013","87","16-01-2013","32900.00","CALVO MANUEL ALEJANDRO","DELEG. VILLA ROSAS","Suministro 297/2013"
"2013","356","07-02-2013","4579995.00","NORTEN S.A.","NO USAR-DEP. VIVIENDA","Decreto 79/2013"
"2013","3131","16-07-2013","900.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3062/2013"
"2013","3165","17-07-2013","5000.00","TOURN CLAUDIA ELIZABETH","TEATRO MUNICIPAL","Suministro 2837/2013"
"2013","3178","17-07-2013","4030.00","TRANSPORTE RONAN","NO USAR - DIV. TERCERA EDAD","Suministro 3031/2013"
"2013","3398","29-07-2013","44105.00","FUNS","COMITE TECNICO EJECUTIVO","Suministro 2966/2013"
"2013","3697","20-08-2013","160.00","CASA HUMBERTO LUCAIOLI S.A.","NO USAR - J. PACIFICO","Suministro 2615/2013"
"2013","3655","15-08-2013","2440.00","PIANOLANDIA","NO USAR - J. PETETE","Suministro 2669/2013"
"2013","3702","20-08-2013","660.00","SILTRAN AUDIO","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 2611/2013"
"2013","3201","19-07-2013","2106.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2995/2013"
"2013","3200","19-07-2013","5000.00","PAREDES NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 2802/2013"
"2013","3197","19-07-2013","4200.00","TALLER DE CHAPA Y PINTURA LOS AMIGOS","DEP. TALLERES Y MAESTRANZA","Suministro 2148/2013"
"2013","982","27-03-2013","5000.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 1363/2013"
"2013","972","27-03-2013","24000.00","LU3 AM 1080","SEC. DE GOBIERNO","Suministro 1368/2013"
"2013","973","27-03-2013","4250.00","PERIODISTAS Y PRODUCCIONES","SEC. DE GOBIERNO","Suministro 1368/2013"
"2013","2394","05-06-2013","81078.02","NICOLL SOCIEDAD ANONIMA","SEC. DE INFRAESTRUCTURA","Suministro 511/2013"
"2013","2410","06-06-2013","5133.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","SEC. DE INFRAESTRUCTURA","Suministro 490/2013"
"2013","2504","11-06-2013","5133.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","SEC. DE INFRAESTRUCTURA","Suministro 505/2013"
"2013","2385","05-06-2013","7909.20","MAS NIVEL PARA LA CONSTRUCCION S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 500/2012"
"2013","2486","11-06-2013","99134.40","POLINAM S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 491/2013"
"2013","3028","08-07-2013","2970.00","BAHIA INDUMENTARIA Y CONFECCIONES S.A.","VETERINARIA Y ZOONOSIS","Suministro 1533/2013"
"2013","3279","23-07-2013","1194.90","LTM SUMINISTROS INDUSTRIALES","SEC. DE SALUD","Suministro 2348/2013"
"2013","2568","17-06-2013","3000.00","BAHITELE","SEC. DE POLITICAS SOCIALES","Suministro 2305/2013"
"2013","3038","10-07-2013","343.06","DISPROAL","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 2284/2013"
"2013","2693","24-06-2013","6000.00","FABI & FABI INTERMEDIACION Y LOGISTICA S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 2668/2013"
"2013","2638","18-06-2013","24730.68","REDONDAS EMANUEL MARTIN","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2484/2013"
"2013","81","15-01-2013","587.00","F Y R MUÑIZ S.C.C.","DEP. CONTADURIA","Suministro 285/2013"
"2013","536","28-02-2013","4200.00","AADI CAPIF ASOCIACION CIVIL RECAUDADORA","SUBSECRETARIA DE DEPORTES","Suministro 853/2013"
"2013","1950","16-05-2013","3000.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 1977/2013"
"2013","2128","27-05-2013","24000.00","GROAN SH","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 2038/2013"
"2013","1955","16-05-2013","1361.25","ALERTA","SUBSECRETARIA DE DEPORTES","Suministro 2093/2013"
"2013","2387","05-06-2013","4932.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1923/2013"
"2013","1969","16-05-2013","3628.32","CASA BERNABE SCA","DEP. TALLERES Y MAESTRANZA","Suministro 1920/2013"
"2013","1960","16-05-2013","6750.00","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","DEPARTAMENTO CEMENTERIO","Suministro 1719/2013"
"2013","2001","21-05-2013","2130.00","RODADOS BAUTISTA S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 1955/2013"
"2013","203","25-01-2013","17175.00","MARCHESE MARINA ANA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Contrato 244/2013"
"2013","384","13-02-2013","749.01","PINTURERIAS COTO","TERMINAL DE OMNIBUS","Suministro 266/2013"
"2013","485","25-02-2013","282025.00","CARRETERAS 2000 S.A.","SEC. DE INFRAESTRUCTURA","Suministro 275/2013"
"2013","222","29-01-2013","24035.54","CELSIUS COMERCIAL","SERVICIO SOCIAL","Decreto 331/2013"
"2013","240","29-01-2013","14200.00","BVC","SEC. DE GOBIERNO","Suministro 406/2013"
"2013","249","29-01-2013","2550.00","FLORES HORACIO ROBERTO COMUNICACION PUBLICITARIA","SEC. DE GOBIERNO","Suministro 410/2013"
"2013","250","29-01-2013","3400.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 410/2013"
"2013","1813","10-05-2013","30400.00","IMPRENTA FIORE","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 2083/2013"
"2013","627","06-03-2013","2050.20","IDEA LUZ","MUSEO DE ARTE CONTEMPORANEO","Suministro 643/2013"
"2013","620","05-03-2013","484.00","DHACMA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 664/2013"
"2013","2805","26-06-2013","1050.39","PROVINCIA SEGUROS S.A.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2859/2013"
"2013","3819","27-08-2013","4080.00","ZAPATILANDIA","NO USAR - J. RAYITO DE SOL","Suministro 2590/2013"
"2013","3240","22-07-2013","6500.00","PIEDRA LIBRE ASOCIACION CIVIL SIN FINES DE LUCRO","PLAN APELL","Suministro 2816/2013"
"2013","2790","26-06-2013","2535.00","KITIVER ARIEL ALBERTO","NO USAR-DIR. DE TURISMO","Suministro 2549/2013"
"2013","2648","19-06-2013","10000.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 2383/2013"
"2013","2553","14-06-2013","6793.75","GODOY JUAN CARLOS","SEC. DE INFRAESTRUCTURA","Suministro 2421/2013"
"2013","2659","19-06-2013","1464.46","TRACK MAR SACI","DEP. TALLERES Y MAESTRANZA","Suministro 2496/2013"
"2013","2589","17-06-2013","37278.00","PIESCIOROVSKY EZEQUIEL GUSTAVO","NO USAR-DEP. VIVIENDA","Suministro 2454/2013"
"2013","2573","17-06-2013","37278.00","MIGUEL MARIA SABINA","NO USAR-DEP. VIVIENDA","Contrato 2443/2013"
"2013","2570","17-06-2013","37278.00","MASSA PABLO","NO USAR-DEP. VIVIENDA","Contrato 2442/2013"
"2013","2626","18-06-2013","480.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 2607/2013"
"2013","3409","30-07-2013","87466.80","S Y M","SEC. DE SALUD","Suministro 1028/2013"
"2013","3064","11-07-2013","8242.54","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2090/2013"
"2013","2067","24-05-2013","560.00","ORO´S ARTESANIAS","SUBSECRETARIA DE DEPORTES","Suministro 2273/2013"
"2013","68","14-01-2013","9112.91","GILI Y CIA S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 260/2013"
"2013","1119","09-04-2013","2760.00","SGC INGENIERIA","H.C.D.","Suministro 1474/2013"
"2013","1244","16-04-2013","3804.80","PROVINCIA SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1451/2013"
"2013","1180","15-04-2013","1750.00","IMPRENTA FIORE","MUSEO DEL PUERTO","Suministro 1336/2013"
"2013","2982","03-07-2013","9463.00","FERRETERIA CENTRO","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 682/2013"
"2013","1883","13-05-2013","6200.00","HOTEL ARGOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 2088/2013"
"2013","1870","13-05-2013","2800.00","TORNERIA TROVATELLI S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1960/2013"
"2013","1853","13-05-2013","7000.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1852/2013"
"2013","1909","15-05-2013","10800.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1462/2013"
"2013","2103","27-05-2013","2900.00","CASTILLO FERNANDO GABRIEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2012/2013"
"2013","1939","16-05-2013","2500.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 1847/2013"
"2013","388","14-02-2013","1400.00","MH CARTELES","SISTEMA DE AMAS EXTERNAS","Suministro 522/2013"
"2013","396","14-02-2013","558.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 519/2013"
"2013","395","14-02-2013","1400.00","DIESEL CATA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 502/2013"
"2013","393","14-02-2013","980.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 479/2013"
"2013","713","15-03-2013","770.00","RIEGOS PIGUE S.R.L.","CASA DE ABRIGO","Suministro 254/2013"
"2013","506","27-02-2013","5200.00","EDUARDO A. FOCHEZATTO E HIJO S.H.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 288/2013"
"2013","467","22-02-2013","7120.00","DISPROAL","SUBDIR. GESTION DE PRESTACIONES","Suministro 446/2013"
"2013","404","15-02-2013","19932.50","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","BALNEARIO MALDONADO","Suministro 298/2013"
"2013","599","04-03-2013","942.00","LA LIBRERIA","CASA DE ABRIGO","Suministro 58/2013"
"2013","605","04-03-2013","3194.50","LA LIBRERIA","INSTITUTO JOSE LUIS CANTILO","Suministro 456/2013"
"2013","607","04-03-2013","8511.00","LA LIBRERIA","MAMAS CUIDADORAS","Suministro 103/2013"
"2013","592","04-03-2013","255.00","LA LIBRERIA","HOGAR DEL ADOLESCENTE","Suministro 85/2013"
"2013","2025","22-05-2013","281679.82","DROGUERIA FRANCESA","INSUMOS Y DROGAS","Suministro 378/2013"
"2013","1571","30-04-2013","12352.32","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1681/2013"
"2013","3816","27-08-2013","2261.11","CODIMAT S.A.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2688/2013"
"2013","3918","30-08-2013","4918.00","KITIVER ARIEL ALBERTO","NO USAR-DIR. DE TURISMO","Suministro 3533/2013"
"2013","479","25-02-2013","5560272.00","PROBRAS BAHIA S.R.L.","NO USAR-DEP. VIVIENDA","Decreto 659/2013"
"2013","2189","29-05-2013","2400.00","SUR PROMOCIONES","SEC. DE GOBIERNO","Suministro 2248/2013"
"2013","2202","29-05-2013","15000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Contrato 2244/2013"
"2013","2148","28-05-2013","5500.00","MARGO LEANDRO MARCELO","SEC. DE GOBIERNO","Suministro 2236/2013"
"2013","2205","29-05-2013","7600.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 2251/2013"
"2013","2091","24-05-2013","4930.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 2338/2013"
"2013","2580","17-06-2013","21000.00","BALVIDARES MARIANO JULIAN","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 2584/2013"
"2013","1834","13-05-2013","3000.00","MEDICA BAHIA","SUBDIR. GESTION DE PRESTACIONES","Suministro 1950/2013"
"2013","23","08-01-2013","8000.00","DROGUERIA GAVAZZA","INSUMOS Y DROGAS","Suministro 24/2013"
"2013","1516","29-04-2013","28000.00","FTULI JOSE MANUEL","DELEG. GRAL. DANIEL CERRI","Suministro 1453/2013"
"2013","1232","16-04-2013","1672.50","DISPROAL","SEC. DE GOBIERNO","Suministro 1441/2013"
"2013","1650","03-05-2013","26718.13","CENTRY S.A.","COMUNICACIONES","Suministro 1298/2013"
"2013","1233","16-04-2013","2260.00","IMPRENTA CAMPANELLA","SANEAMIENTO AMBIENTAL","Suministro 1326/2013"
"2013","3599","09-08-2013","5883.69","CODIMAT S.A.","NO USAR-DEP. VIVIENDA","Suministro 3001/2013"
"2013","4502","09-10-2013","4138.20","TECNOLIMP","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3540/2013"
"2013","116","17-01-2013","2200.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 219/2013"
"2013","100","17-01-2013","1890.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 216/2013"
"2013","107","17-01-2013","30000.00","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","NO USAR-MAYORDOMIA","Suministro 167/2013"
"2013","114","17-01-2013","14520.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","MUSEO DE ARTE CONTEMPORANEO","Suministro 20/2013"
"2013","94","17-01-2013","11000.00","AQUALIFE","DEP. COMPRAS","Suministro 123/2013"
"2013","112","17-01-2013","30000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 184/2013"
"2013","336","05-02-2013","2260.00","CAFE X MEDIO","SEC. DE GOBIERNO","Suministro 546/2013"
"2013","968","26-03-2013","5610.00","EMPIRES","SEC. DE GOBIERNO","Suministro 1375/2013"
"2013","966","26-03-2013","8700.00","IOMMI NESTOR ENRIQUE","SEC. DE GOBIERNO","Suministro 1375/2013"
"2013","963","26-03-2013","5100.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 1382/2013"
"2013","1803","10-05-2013","15950.00","PINTURERIAS COTO","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 562/2013"
"2013","1156","10-04-2013","378.18","LA LIBRERIA","NO USAR - OFICINA DE VOLUNTARIADO SOCIAL","Suministro 1399/2013"
"2013","1499","29-04-2013","11408.00","ECOBAHIA S.A.","DELEG. NORTE","Suministro 1567/2013"
"2013","1779","08-05-2013","473940.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1548/2013"
"2013","226","29-01-2013","1872.00","DISPROAL","NO USAR-MAYORDOMIA","Suministro 173/2013"
"2013","1628","30-04-2013","800.00","AGRUPACION DE FLORICULTURA Y JARDINERIA BAHIA BLANCA","H.C.D.","Suministro 1910/2013"
"2013","3435","31-07-2013","330330.00","NEW MEDIA FOR POLITICS S.R.L.","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 2332/2013"
"2013","2946","02-07-2013","162070.00","LUMIX ILUMINACION","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 2194/2013"
"2013","2930","01-07-2013","2200.00","TORNERIA MECANICA FURIA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2375/2013"
"2013","2730","25-06-2013","81577.71","BAHIA COMUNICACIONES S.A.","COMITE TECNICO EJECUTIVO","Suministro 2398/2013"
"2013","2453","10-06-2013","10000.00","OPTICA TEDESCO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 2353/2013"
"2013","2665","19-06-2013","3120.00","VIGILAN S.A.","COMITE TECNICO EJECUTIVO","Suministro 2401/2013"
"2013","2473","10-06-2013","14000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2184/2013"
"2013","2927","01-07-2013","49500.00","MERCERIA - TAPICERIA MIGUEL","DIR.DE SERVICIO SOCIAL","Suministro 2418/2013"
"2013","2818","27-06-2013","104703.72","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","MERCADO MUNICIPAL","Suministro 2503/2013"
"2013","924","26-03-2013","906.50","HIDRAULICA BAHIA","DEPARTAMENTO CEMENTERIO","Suministro 1163/2013"
"2013","1493","26-04-2013","2669.04","ASERTIVA S.A.","VETERINARIA Y ZOONOSIS","Suministro 1207/2013"
"2013","903","25-03-2013","2613.60","ETERNET S.R.L.","MUSEO FERROWHITE","Suministro 1060/2013"
"2013","1234","16-04-2013","14400.00","PLUS GRAPHICS","MUSEO DE ARTE CONTEMPORANEO","Suministro 1100/2013"
"2013","1336","22-04-2013","2906.50","FERRETERIA CENTRO","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1073/2013"
"2013","1858","13-05-2013","1980.00","BAHIA INDUMENTARIA Y CONFECCIONES S.A.","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 1146/2013"
"2013","905","25-03-2013","3750.00","IMPRENTA FIORE","MUSEO FERROWHITE","Suministro 1229/2013"
"2013","885","25-03-2013","685.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 1166/2013"
"2013","1011","03-04-2013","3691.94","REPUESTOS MAYO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1171/2013"
"2013","928","26-03-2013","4370.00","MILLA NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 1138/2013"
"2013","2508","11-06-2013","1400.00","ZAMORA ROBERTO ADRIAN","SUBSECRETARIA DE DEPORTES","Suministro 2588/2013"
"2013","3018","04-07-2013","159.30","CARPINTERIA SAN CAYETANO","SEC. DE POLITICAS SOCIALES","Suministro 2612/2013"
"2013","3356","25-07-2013","3500.00","RAVENS SOCIEDAD DE PUBLICIDAD","SEC. DE SALUD","Suministro 3239/2013"
"2013","3384","26-07-2013","1300.00","TOURN CLAUDIA ELIZABETH","MUSEO FERROWHITE","Suministro 2891/2013"
"2013","3396","29-07-2013","987.00","F Y R MUÑIZ S.C.C.","MUSEO FERROWHITE","Suministro 3180/2013"
"2013","3417","30-07-2013","5082.00","ECOBAHIA S.A.","SUBSECRETARIA DE DEPORTES","Suministro 3107/2013"
"2013","21","07-01-2013","210816.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 48/2013"
"2013","937","26-03-2013","9243.00","ANTUÑEZ PAULA MARIELA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1196/2013"
"2013","1268","18-04-2013","2400.00","TALLER DE CHAPA Y PINTURA LOS AMIGOS","DEP. TALLERES Y MAESTRANZA","Suministro 1263/2013"
"2013","1275","18-04-2013","233.75","LIBRERIA DEL COLEGIO","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 1203/2013"
"2013","1313","22-04-2013","875.60","LA MOLIENDA","NO USAR - DIV. TERCERA EDAD","Suministro 1297/2013"
"2013","1345","22-04-2013","3062.00","LA LIBRERIA","H.C.D.","Suministro 1199/2013"
"2013","1444","25-04-2013","7350.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1599/2013"
"2013","1443","25-04-2013","6160.00","ASOCIACION AMIGOS MUSEO BELLAS ARTES Y ARTE CONTEMPORANEO","INSTITUTO CULTURAL MUNICIPAL","Suministro 1600/2013"
"2013","1437","25-04-2013","7300.00","MANTIÑAN LEANDRO ARIEL","TEATRO MUNICIPAL","Suministro 1640/2013"
"2013","2710","24-06-2013","800.00","CELSIUS COMERCIAL","DIR.DE SERVICIO SOCIAL","Suministro 2274/2013"
"2013","53","11-01-2013","5000.00","FERRETERIA INDUSTRIAL RC","SEC. DE INFRAESTRUCTURA","Resolución 222/2013"
"2013","461","22-02-2013","1740.00","FEDERACION PATRONAL SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 723/2013"
"2013","2092","24-05-2013","5000.00","D ALESSANDRO ALBERTO RAUL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2001/2013"
"2013","2531","13-06-2013","720.00","CHEVROBAHIA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2081/2013"
"2013","2524","12-06-2013","1170.00","LA CANTERA DE IGNACIO DOBRY","NO USAR - DIV. JUVENTUD","Suministro 1956/2013"
"2013","2420","06-06-2013","3475.00","QUIMICA INDUSTRIAL BAHIENSE S.A.","DIR.DE SERVICIO SOCIAL","Suministro 2106/2013"
"2013","2050","23-05-2013","2740.00","IMPRENTA CAMPANELLA","NO USAR - CLES - CONSEJO LOCAL ECON.Y SOCIAL","Suministro 2036/2013"
"2013","2313","04-06-2013","2152.00","CELSIUS COMERCIAL","VETERINARIA Y ZOONOSIS","Suministro 2065/2013"
