"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2014","1884","23-05-2014","37084.84","PROBRAS BAHIA S.R.L.","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 1822/2014"
"2014","3899","05-09-2014","536400.00","ECOAR BAHIA S.R.L.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1926/2014"
"2014","2015","29-05-2014","11223.00","BAHIANO BUS","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 2234/2014"
"2014","3575","19-08-2014","508167.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 2612/2014"
"2014","2645","27-06-2014","5400.00","SOUVILLE JORGE EUSEBIO","SEC. DE GOBIERNO","Suministro 2937/2014"
"2014","2658","27-06-2014","1200.00","REALE SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 2935/2014"
"2014","2727","30-06-2014","4623840.00","BAHIA AMBIENTAL SAPEM","SEC. DE GOBIERNO","Suministro 2828/2014"
"2014","2916","07-07-2014","5989.40","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 2850/2014"
"2014","2961","10-07-2014","8580.00","RAUL O. MATEOS","DIR. DE MONITOREO Y COMUNICACION","Suministro 2500/2014"
"2014","2906","04-07-2014","7920.00","TAPITEL","SEC. DE GOBIERNO","Suministro 2343/2014"
"2014","2908","04-07-2014","1847.00","LIBRERIA DEL COLEGIO","CASA DEL NIÑO VILLA ROSAS","Suministro 2660/2014"
"2014","2797","02-07-2014","363328.92","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 2981/2014"
"2014","3021","16-07-2014","7704.00","KO SPORT","SUBSECRETARIA DE DEPORTES","Suministro 2953/2014"
"2014","3830","03-09-2014","115400.91","CONSURPYME INGENIERIA S.A.","DEP. ELECTRICIDAD Y MECANICA","Expediente 2274/2014"
"2014","3044","16-07-2014","6240.00","ANDALUZIA S.A.","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 2830/2014"
"2014","595","28-02-2014","31840.20","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 1056/2014"
"2014","596","28-02-2014","8000.00","VELAUSTEGUI CARLOS HORACIO","H.C.D.","Suministro 1062/2014"
"2014","952","26-03-2014","818.01","HOTEL MUÑIZ","NO USAR - COMITE TECNICO EJECUTIVO","Contrato 1375/2014"
"2014","897","25-03-2014","129.80","PROVINCIA SEGUROS S.A.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1259/2014"
"2014","906","25-03-2014","16667.70","GALAN EVANGELINA MARIEL","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 1223/2014"
"2014","983","27-03-2014","31500.00","BAHIA VERDE SERVICIOS S.A.","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 1178/2014"
"2014","4060","15-09-2014","326117.89","ELECTROMECANICA R.I.","DEP. ELECTRICIDAD Y MECANICA","Expediente 1690/2014"
"2014","2772","30-06-2014","826582.63","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2468/2014"
"2014","3972","12-09-2014","67382.16","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3240/2014"
"2014","3818","02-09-2014","1759.00","PANADERIA EL CRISOL","NO USAR - J. RAYITO DE SOL","Suministro 3254/2014"
"2014","3888","05-09-2014","15288.67","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3241/2014"
"2014","3398","04-08-2014","1800.00","TALLER DE CHAPA Y PINTURA CEC- MAR","DEP. TALLERES Y MAESTRANZA","Suministro 3390/2014"
"2014","448","21-02-2014","18000.00","COOPERATIVA DE TRABAJO ECOPLANTA LTDA","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 909/2014"
"2014","254","31-01-2014","10000.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 48/2014"
"2014","247","31-01-2014","5000.00","SERVIPETRO BAHIA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 39/2014"
"2014","246","31-01-2014","10000.00","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 21/2014"
"2014","268","31-01-2014","20000.00","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 32/2014"
"2014","233","30-01-2014","4000.00","LA BRUJULA SERVICIOS PERIODISTICOS","H.C.D.","Suministro 545/2014"
"2014","1718","14-05-2014","4000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1930/2014"
"2014","1741","15-05-2014","43032.00","COOPERATIVA DE TRABAJO CENTRO LTDA.","NO USAR-DIR. DE TIERRAS","Suministro 2108/2014"
"2014","3195","24-07-2014","3480.00","IMPRENTA FIORE","DEP. ELECTRICIDAD Y MECANICA","Suministro 3287/2014"
"2014","3209","24-07-2014","10000.00","DISTRIBUIDORA GAMMA","INSUMOS Y DROGAS","Suministro 3332/2014"
"2014","3196","24-07-2014","24000.00","FAZIO HECTOR ALEJANDRO","SEC. DE GOBIERNO","Suministro 3376/2014"
"2014","4738","23-10-2014","184184.00","ELECTROMECANICA R.I.","DEP. ELECTRICIDAD Y MECANICA","Suministro 3313/2014"
"2014","3198","24-07-2014","6400.00","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","DEP. ELECTRICIDAD Y MECANICA","Suministro 3285/2014"
"2014","3207","24-07-2014","25652.00","MONTERIU SERVICIO DE HIDROGRUAS","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3246/2014"
"2014","2625","27-06-2014","20532.30","MIRAN AMALIA ALEJANDRA","SUEÑO DE BARRILETE","Contrato 2521/2014"
"2014","1648","09-05-2014","21000.00","HERNANDEZ MORHAIN MARIA DE LA MERCEDES","NO USAR - SUBSECRETARIA JURIDICA","Contrato 1974/2014"
"2014","2694","30-06-2014","7200.00","ERBETTA RICARDO RAUL","H.C.D.","Suministro 3038/2014"
"2014","2740","30-06-2014","8000.00","CAFE X MEDIO","H.C.D.","Suministro 3034/2014"
"2014","2714","30-06-2014","8000.00","AM PRODUCCIONES","H.C.D.","Suministro 3020/2014"
"2014","2689","30-06-2014","4000.00","ROMERO FACUNDO JOSE","H.C.D.","Suministro 3027/2014"
"2014","4070","16-09-2014","289500.00","DIETRICH S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2892/2014"
"2014","561","27-02-2014","12900.00","ECOAR BAHIA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 572/2014"
"2014","375","13-02-2014","113274.85","OBRAS ABEDUL S.R.L.","DEP. VIALIDAD","Suministro 655/2014"
"2014","376","14-02-2014","37316.00","VIGILAN S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 686/2014"
"2014","499","26-02-2014","123750.00","SEM SALUD S.A.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 836/2014"
"2014","1342","15-04-2014","16000.00","CLAIR EDUARDO JOSE","INSTITUTO CULTURAL MUNICIPAL","Suministro 1758/2014"
"2014","1618","07-05-2014","12800.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 1634/2014"
"2014","2206","11-06-2014","1355.60","FERRETERIA kAYROS","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1478/2014"
"2014","2199","11-06-2014","4360.60","CASA BERNABE SCA","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 1478/2014"
"2014","3395","04-08-2014","4740.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 3469/2014"
"2014","3406","05-08-2014","2170.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 3397/2014"
"2014","2765","30-06-2014","43026.12","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1544/2014"
"2014","2766","30-06-2014","131025.00","LA CABAÑA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1544/2014"
"2014","2313","17-06-2014","17325.00","LA CABAÑA","NO USAR - J. RAYITO DE SOL","Suministro 1538/2014"
"2014","2854","03-07-2014","56000.00","INDUSTRIAS METALURGICAS DON BOSCO S.A.","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 1143/2014"
"2014","1690","13-05-2014","4400.00","PATO GRAFICO","TEATRO MUNICIPAL","Suministro 1829/2014"
"2014","1681","13-05-2014","2200.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2041/2014"
"2014","3612","21-08-2014","163900.00","ELECTROMECANICA TACUAR S.R.L.","DEP. ELECTRICIDAD Y MECANICA","Suministro 1920/2014"
"2014","1754","16-05-2014","22000.00","ASOCIACION ARGENTINA DE ACTORES","TEATRO MUNICIPAL","Suministro 1866/2014"
"2014","1708","13-05-2014","5000.00","FRISON ESTEBAN","COMUNICACIONES","Suministro 2088/2014"
"2014","1661","12-05-2014","2340.00","MAXWELL GROUP","SEC. DE INFRAESTRUCTURA","Suministro 1809/2014"
"2014","2301","17-06-2014","74550.00","INDUSTRIAS METALURGICAS DON BOSCO S.A.","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 1138/2014"
"2014","57","16-01-2014","6750.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 223/2014"
"2014","80","17-01-2014","35020.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 161/2014"
"2014","86","17-01-2014","2600.00","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 194/2014"
"2014","84","17-01-2014","16000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 124/2014"
"2014","306","06-02-2014","211680.20","DIAGRAMA S.R.L.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 204/2014"
"2014","90","17-01-2014","2160.00","VIGILAN S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 102/2014"
"2014","102","20-01-2014","2160.00","LIBRERIA DON BOSCO","MUSEO DEL PUERTO","Suministro 150/2014"
"2014","2668","27-06-2014","2800.00","CENA GABRIEL ALEJANDRO","H.C.D.","Suministro 3077/2014"
"2014","2680","27-06-2014","14000.00","EMPIRES","H.C.D.","Suministro 3084/2014"
"2014","1284","10-04-2014","20757.42","QUIMICA HARGOS S.R.L.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 246/2014"
"2014","360","13-02-2014","319.20","QUIMICA HARGOS S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 536/2014"
"2014","434","20-02-2014","31500.00","ECOBAHIA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 640/2014"
"2014","395","17-02-2014","3244.09","PINTURERIAS TESEI","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 606/2014"
"2014","591","28-02-2014","15700.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1054/2014"
"2014","3563","19-08-2014","140200.00","LUMADI S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3677/2014"
"2014","3815","02-09-2014","1318.00","FERRETERIA CENTRO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 3926/2014"
"2014","6148","30-12-2014","167440.00","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 424/2014"
"2014","4041","15-09-2014","4089.80","C3I S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 4158/2014"
"2014","4055","15-09-2014","12282.48","MOTORES SANTI S.R.L.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4202/2014"
"2014","5515","03-12-2014","700.00","ZAMORA ROBERTO ADRIAN","NO USAR - DIV. TERCERA EDAD","Suministro 5462/2014"
"2014","5318","26-11-2014","338.52","PINTURERIA FERNANDEZ","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 5360/2014"
"2014","5787","16-12-2014","6450.00","ORGEIRA RAMIRO CRISTIAN","H.C.D.","Suministro 5588/2014"
"2014","3556","19-08-2014","173800.00","LUMADI S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3676/2014"
"2014","4540","09-10-2014","11250.00","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","DEPARTAMENTO CEMENTERIO","Suministro 4555/2014"
"2014","4545","09-10-2014","2904.00","ELECSEN","SEC. DE INFRAESTRUCTURA","Suministro 4618/2014"
"2014","4749","24-10-2014","3308.40","PINTURERIA FERNANDEZ","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 4463/2014"
"2014","4827","28-10-2014","11944.50","RAICES","TERMINAL DE OMNIBUS","Suministro 3696/2014"
"2014","5609","09-12-2014","525.00","GRAFICA ZINGER","SEC. DE GOBIERNO","Suministro 5698/2014"
"2014","6105","30-12-2014","78562.80","POLINAM S.R.L.","NO USAR-DIR. DE TIERRAS","Suministro 4597/2014"
"2014","3705","27-08-2014","1850.00","IMPRENTA MARQUEZ GARABANO","NO USAR - J. PACIFICO","Suministro 3747/2014"
"2014","3675","26-08-2014","3000.00","COMUNICACIONES INTERNACIONALES","SEC. DE GOBIERNO","Suministro 3854/2014"
"2014","3655","26-08-2014","3000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3855/2014"
"2014","3672","26-08-2014","28000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 3847/2014"
"2014","3691","26-08-2014","15000.00","FIORENTINI LORENA VANESA","SEC. DE GOBIERNO","Suministro 3852/2014"
"2014","3674","26-08-2014","20000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 3846/2014"
"2014","3656","26-08-2014","4800.00","CARBONO 14","SEC. DE GOBIERNO","Suministro 3839/2014"
"2014","3687","26-08-2014","9900.00","DE LA IGLESIA NESTOR HUGO","SEC. DE GOBIERNO","Suministro 3837/2014"
"2014","3678","26-08-2014","63450.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 3833/2014"
"2014","3726","27-08-2014","27000.00","PLUSMAR","TEATRO MUNICIPAL","Suministro 3745/2014"
"2014","4450","06-10-2014","36995.50","COINCE BAHIA S.A.","DEP. VIALIDAD","Suministro 3759/2014"
"2014","4682","20-10-2014","352997.55","ECOAR BAHIA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 3906/2014"
"2014","5064","11-11-2014","687243.71","PROING S.A.","DEP. VIALIDAD","Suministro 3735/2014"
"2014","4331","29-09-2014","63450.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 4549/2014"
"2014","4335","29-09-2014","66550.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 4550/2014"
"2014","4337","29-09-2014","797913.21","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 4516/2014"
"2014","4673","20-10-2014","1100.00","FAZIO HECTOR ALEJANDRO","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 4917/2014"
"2014","4735","23-10-2014","900.00","AQUALIFE","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 4191/2014"
"2014","4975","05-11-2014","24000.00","TRANSPORTE CERES","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 5077/2014"
"2014","4771","27-10-2014","7400.00","REPUESTOS MAYO","SEC. DE INFRAESTRUCTURA","Suministro 4857/2014"
"2014","4770","27-10-2014","33000.00","PLUSMAR","INSTITUTO CULTURAL MUNICIPAL","Suministro 4768/2014"
"2014","4994","06-11-2014","344100.00","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","DEP. VIVIENDA","Suministro 5146/2014"
"2014","3999","12-09-2014","1189.66","PANADERIA EL CRISOL","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 4212/2014"
"2014","5546","04-12-2014","275000.00","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","DELEG. NORTE","Suministro 5134/2014"
"2014","5548","04-12-2014","15658.50","HIPERTEHUELCHE","DEPARTAMENTO CEMENTERIO","Suministro 3882/2014"
"2014","4180","22-09-2014","149.25","PROVINCIA SEGUROS S.A.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 4218/2014"
"2014","4725","23-10-2014","71496.76","FINNING ARGENTINA SOCIEDAD ANONIMA","SEC. DE INFRAESTRUCTURA","Suministro 4979/2014"
"2014","4931","31-10-2014","7000.00","RADIO UNIVERSAL","H.C.D.","Suministro 5289/2014"
"2014","4934","31-10-2014","2000.00","REALE SERVICIOS PUBLICITARIOS","H.C.D.","Suministro 5291/2014"
"2014","4932","31-10-2014","1600.00","HERNANDEZ LEONARDO","H.C.D.","Suministro 5312/2014"
"2014","5905","22-12-2014","11054.00","FERRETERIA CENTRO","DIR.DE SERVICIO SOCIAL","Suministro 5674/2014"
"2014","5683","12-12-2014","3050.00","ONDAR REPUESTOS","SEC. DE INFRAESTRUCTURA","Suministro 5691/2014"
"2014","5685","12-12-2014","2830.00","ACCESORIOS IGNACIO","SEC. DE INFRAESTRUCTURA","Suministro 5723/2014"
"2014","3456","07-08-2014","543400.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3200/2014"
"2014","3743","28-08-2014","15950.00","ELECTROMECANICA R.I.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3612/2014"
"2014","3918","09-09-2014","48252.91","PROBRAS BAHIA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 3580/2014"
"2014","5275","21-11-2014","485976.86","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 5673/2014"
"2014","5830","17-12-2014","127800.00","EQUIPOS Y SERVICIOS","DELEG. NORTE","Suministro 4651/2014"
"2014","5662","11-12-2014","4900.00","SUPERMUNDO","NO USAR - J. PACIFICO","Suministro 5435/2014"
"2014","4613","15-10-2014","67636.75","CARCERENY CONSTRUCCIONES S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 4182/2014"
"2014","5139","13-11-2014","6929.50","OJEDA Y GUERRA S.H.","NO USAR - J. SAN VICENTE","Suministro 3601/2014"
"2014","5261","21-11-2014","2149.00","CASA HUMBERTO LUCAIOLI S.A.","SEC. DE SALUD","Suministro 4839/2014"
"2014","4947","03-11-2014","10000.00","STREMEL MARIANO","SUBDIR. GESTION DE PRESTACIONES","Suministro 4935/2014"
"2014","4882","31-10-2014","14414.70","DIEZ NICOLAS","INSTITUTO CULTURAL MUNICIPAL","Suministro 4842/2014"
"2014","5686","12-12-2014","6900.00","MOTORES SANTI S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 5693/2014"
"2014","5170","17-11-2014","10000.00","FAZIO HECTOR ALEJANDRO","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 5644/2014"
"2014","5376","27-11-2014","5000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 5787/2014"
"2014","5362","27-11-2014","33977.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5807/2014"
"2014","4654","17-10-2014","7797.00","TODO CHAPA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4858/2014"
"2014","4652","17-10-2014","5520.00","CHEVROBAHIA","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4858/2014"
"2014","5408","28-11-2014","2000.00","CAFE X MEDIO","H.C.D.","Suministro 5856/2014"
"2014","5416","28-11-2014","14059551.13","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 5844/2014"
"2014","5568","05-12-2014","6050.00","PROYECCION COMUNICACION INTEGRAL","SEC. DE GOBIERNO","Suministro 5898/2014"
"2014","4531","08-10-2014","45703.10","EXTER","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 4586/2014"
"2014","4471","07-10-2014","5000.00","TRANSPORTE CERES","SUBSECRETARIA DE DEPORTES","Suministro 4383/2014"
"2014","5082","12-11-2014","48954.00","ALVAREZ NEUMATICOS S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4359/2014"
"2014","5080","12-11-2014","4938.00","BAHIA FILTROS SRL.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4359/2014"
"2014","4528","08-10-2014","2299.50","LA LIBRERIA","DIR. DE MONITOREO Y COMUNICACION","Suministro 4441/2014"
"2014","4526","08-10-2014","3576.89","C3I S.A.","SECRETARIA PRIVADA","Suministro 4403/2014"
"2014","4482","07-10-2014","1796.00","DISPROAL","DIV. ACCESIBILIDAD E INCLUSION","Suministro 4459/2014"
"2014","4501","07-10-2014","9000.00","CARRASCOSA LUCAS MARTIN","INSTITUTO CULTURAL MUNICIPAL","Suministro 4601/2014"
"2014","4054","15-09-2014","8409.50","ORFILA FERMANI Y GONNET HECTOR ARIEL S.H.","NO USAR-AGENCIA MUNICIPAL DE CIENCIA Y TECNOLOGIA","Suministro 4354/2014"
"2014","4073","16-09-2014","11600.00","VALETTO  PRODUCCIONES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4203/2014"
"2014","4074","16-09-2014","7600.00","TRANSPORTE CERES","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 4332/2014"
"2014","4593","14-10-2014","4300.00","IMPRENTA FIORE","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4674/2014"
"2014","4601","15-10-2014","3785.00","CASA BERNABE SCA","SEC. DE INFRAESTRUCTURA","Suministro 4662/2014"
"2014","3634","22-08-2014","16301.30","CARPINTERIA SAN CAYETANO","DEP. DE ANALISIS POLITICA FISCAL","Suministro 3740/2014"
"2014","3836","03-09-2014","25750.00","HIPERTEHUELCHE","NO USAR-DIR. DE TIERRAS","Suministro 3621/2014"
"2014","3844","03-09-2014","10500.00","MARINO MORRESI E HIJOS","NO USAR-DIR. DE TIERRAS","Suministro 3622/2014"
"2014","4779","27-10-2014","20968.30","QUIMICA BAHIA BLANCA","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3615/2014"
"2014","4252","26-09-2014","6270.00","ALUWHITE S.A.","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 1249/2014"
"2014","4701","22-10-2014","35675.00","ENLUZ S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 4276/2014"
"2014","4507","08-10-2014","45900.00","AGROPECUARIA AGROMAX S.A.","DELEG. LAS VILLAS","Suministro 4054/2014"
"2014","4221","25-09-2014","3878.00","HOLDING BAHIA","H.C.D.","Suministro 4329/2014"
"2014","4200","23-09-2014","170788.80","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4379/2014"
"2014","4537","09-10-2014","14010.00","IMPRENTA FIORE","ALMACEN DE COMPRAS","Suministro 4284/2014"
"2014","4257","26-09-2014","9200.00","EMBRAGUES LEMA","SEC. DE INFRAESTRUCTURA","Suministro 4373/2014"
"2014","4326","29-09-2014","20000.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 4290/2014"
"2014","4259","26-09-2014","875.00","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","H.C.D.","Suministro 4434/2014"
"2014","3848","03-09-2014","5536.00","COMSUR S.R.L.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 3935/2014"
"2014","3968","12-09-2014","11800.00","RECAMBIOS DELTA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4221/2014"
"2014","4435","06-10-2014","15930.00","CASA BLANCO S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 4206/2014"
"2014","4587","14-10-2014","194281.08","COOPERATIVA DE TRABAJO CENTRO LTDA.","DEP. VIVIENDA","Suministro 4770/2014"
"2014","4759","24-10-2014","4200.00","IMPRENTA FIORE","DIRECCION GRAL. DE TRANSITO","Suministro 4738/2014"
"2014","5933","22-12-2014","5120.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 4833/2014"
"2014","4946","03-11-2014","24664.38","C3I S.A.","SEC. DE SALUD","Suministro 4695/2014"
"2014","5806","17-12-2014","20109.04","ED-MAR ELECTRICIDAD S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 5023/2014"
"2014","5385","27-11-2014","44296.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5836/2014"
"2014","5388","27-11-2014","377.00","LA MOLIENDA","SUBSECRETARIA DE DEPORTES","Suministro 5831/2014"
"2014","4794","27-10-2014","1200.00","RIGANO COMUNICACION","SEC. DE GOBIERNO","Suministro 5056/2014"
"2014","5744","12-12-2014","250.00","FERREIRA SPORT","NO USAR - J. RAYITO DE SOL","Suministro 4958/2014"
"2014","5748","12-12-2014","856.00","BAHIA INDUMENTARIA Y CONFECCIONES S.A.","INSTITUTO JOSE LUIS CANTILO","Suministro 5696/2014"
"2014","5833","17-12-2014","1928.20","FARMACIA MEDRANO S.C.S.","HOGAR DEL ADOLESCENTE","Suministro 5728/2014"
"2014","5638","10-12-2014","20000.00","PASQUALI RICARDO LUIS","SEC. DE INFRAESTRUCTURA","Suministro 5614/2014"
"2014","5782","15-12-2014","5700.00","TORNERIA MECANICA FURIA","SEC. DE INFRAESTRUCTURA","Suministro 5815/2014"
"2014","4166","19-09-2014","1022.76","LA MOLIENDA","H.C.D.","Suministro 4295/2014"
"2014","4132","19-09-2014","20000.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 4171/2014"
"2014","4105","17-09-2014","3600.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4017/2014"
"2014","5013","07-11-2014","7000.00","CARRASCOSA LUCAS MARTIN","INSTITUTO CULTURAL MUNICIPAL","Suministro 4117/2014"
"2014","4629","16-10-2014","22250.00","COAL CONSTRUCCIONES","DEP. PROYECTOS Y OBRAS","Suministro 4633/2014"
"2014","4951","03-11-2014","697125.28","URBANISMO Y CONSTRUCCIONES S.A.","DEP. VIVIENDA","Suministro 4985/2014"
"2014","4956","03-11-2014","615234.52","PAGALDAY GUSTAVO CARLOS","DEP. VIVIENDA","Suministro 4984/2014"
"2014","5283","25-11-2014","8349.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","SEC. DE INFRAESTRUCTURA","Suministro 5761/2014"
"2014","4375","01-10-2014","10000.00","CAFE DE LA CIUDAD","INSTITUTO CULTURAL MUNICIPAL","Suministro 4381/2014"
"2014","4374","01-10-2014","1990.00","LIBRERIA DON BOSCO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4407/2014"
"2014","4417","03-10-2014","1330.50","IDEA LUZ","INSTITUTO CULTURAL MUNICIPAL","Suministro 4642/2014"
"2014","4412","02-10-2014","6500.00","HOTEL MUÑIZ","INSTITUTO CULTURAL MUNICIPAL","Suministro 4600/2014"
"2014","5421","28-11-2014","1877.35","ESPRESSO CAFE","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 5726/2014"
