name,description,tessellate,WKT;;
"514 Ida,""RECORRIDO: <br><br>Sale de Rafael Obligado (ex Ruta 229Km.7 altura establecimiento Coca Cola), Rincon, Lainez, Necochea, 1810, Brown, Ing. Luiggi, San Luis, Av. Cerri, San Martin, Zelarrayan, Sarmiento, Moreno, Vieytes, Gorriti, Sixto Laspiur, Blandengues, Bolivia, Brasil, Don Bosco, Carlos Gardel, 17 de Mayo, Pacifico hasta Biggio. <br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.207568 -38.746145 0, -62.215142 -38.740739 0, -62.216234 -38.73984 0, -62.216981 -38.738871 0, -62.21987600000001 -38.736664 0, -62.22026 -38.735957 0, -62.22025000000001 -38.735469 0, -62.220356 -38.735159 0, -62.220603 -38.734835 0, -62.229033 -38.728408 0, -62.243072 -38.739721 0, -62.248848 -38.735319 0, -62.248875 -38.734709 0, -62.25890699999999 -38.727103 0, -62.25681099999999 -38.725512 0, -62.256489 -38.725773 0, -62.255425 -38.724744 0, -62.255543 -38.724141 0, -62.26573599999999 -38.716051 0, -62.269422 -38.719124 0, -62.271679 -38.717463 0, -62.27919 -38.723712 0, -62.279343 -38.72384 0, -62.2795 -38.723957 0, -62.27969999999999 -38.724128 0, -62.28022800000001 -38.724596 0, -62.280272 -38.724565 0, -62.28264999999999 -38.722755 0, -62.28465600000001 -38.724318 0, -62.287028 -38.726201 0, -62.29746 -38.718173 0, -62.298278 -38.718851 0, -62.303145 -38.715163 0, -62.30534 -38.715103 0, -62.312756 -38.72105 0, -62.323453 -38.712874 0)""";;
"514 Vuelta,""RECORRIDO: <br><br>Regresa de Pacifico y Biggio, por la primera hasta 17 de Mayo, Carlos Gardel, Don Bosco, Rondeau, Guemes ,Av.Colon, Chiclana, Montevideo, Falucho, Parchappe, Cap. Martinez, L. M. Drago, Honduras, Matheu, Cap. Martinez,Drago, Necochea, Lainez, Rincon, Rafael Obligado (ex Ruta 229Km.7 altura establecimiento Coca Cola) <br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.32347360000001 -38.7128744 0, -62.31274060000001 -38.7210654 0, -62.30533659999999 -38.7150964 0, -62.3032426 -38.7152134 0, -62.3029736 -38.7153004 0, -62.3028216 -38.7154204 0, -62.30251860000001 -38.7156434 0, -62.28460460000001 -38.7293664 0, -62.2751636 -38.7218284 0, -62.2749526 -38.7219184 0, -62.2715611 -38.7192318 0, -62.2694944 -38.7208197 0, -62.2663712 -38.7183179 0, -62.2546816 -38.7273144 0, -62.2547006 -38.7297624 0, -62.2533356 -38.7297024 0, -62.2532826 -38.7303814 0, -62.2510256 -38.7320454 0, -62.2506723 -38.7325052 0, -62.2490666 -38.7336384 0, -62.2489066 -38.7339874 0, -62.24848560000001 -38.7342044 0, -62.24215060000001 -38.7390464 0, -62.2405626 -38.7376984 0, -62.23524160000001 -38.7334014 0, -62.2289646 -38.7284314 0, -62.22042660000001 -38.7349604 0, -62.22018659999999 -38.7353804 0, -62.2202506 -38.7356604 0, -62.2202616 -38.7360054 0, -62.2201476 -38.7362344 0, -62.2200186 -38.7364594 0, -62.2198096 -38.7366974 0, -62.2180146 -38.7381224 0, -62.21704460000001 -38.7389124 0, -62.2161576 -38.7399394 0, -62.2151046 -38.7407864 0, -62.2078076 -38.7459754 0)""";;
"516 Ida,""Red Troncal<br><br>Sale de Huaura y Alberdi por esta hasta Guardia Vieja, Lainez, Godoy Cruz, Humboldt, Bermudez, Newton, Garibaldi, Alberdi, Agustin de Arrieta, Edison, Liniers, Corrientes, Brandsen, San Martin, Zelarrayan, Salta, Alvarado, Cuyo Rama Sur, Rosario, Cuyo, Zapiola, F. Quiroga, E. Carriego, Penaloza, Panama hasta Panama 3500. <br><br>Explotacion Adjudicada por Decreto 76/2013, recorrido segun Decreto 538/2013"",""true"",""LINESTRING Z (-62.231942 -38.739265 0, -62.230885 -38.740071 0, -62.222533 -38.733377 0, -62.22802 -38.729118 0, -62.227321 -38.728552 0, -62.233521 -38.723801 0, -62.234629 -38.722934 0, -62.236746 -38.721318 0, -62.24187 -38.725419 0, -62.242266 -38.725132 0, -62.24614 -38.728213 0, -62.246499 -38.727907 0, -62.247854 -38.726772 0, -62.24864099999999 -38.726173 0, -62.248948 -38.726397 0, -62.25046300000001 -38.725237 0, -62.248133 -38.723366 0, -62.251326 -38.720983 0, -62.252662 -38.720106 0, -62.25303 -38.719632 0, -62.253758 -38.718709 0, -62.258131 -38.7222 0, -62.261461 -38.719526 0, -62.27361499999999 -38.710054 0, -62.270877 -38.7085 0, -62.27565599999999 -38.70473 0, -62.27585699999999 -38.704804 0, -62.284032 -38.698622 0, -62.281498 -38.696619 0, -62.28233699999999 -38.696028 0, -62.28308500000001 -38.696555 0, -62.283582 -38.696602 0, -62.285308 -38.695311 0, -62.29389200000001 -38.688714 0, -62.292865 -38.687884 0, -62.295665 -38.685685 0, -62.294638 -38.68487 0, -62.294416 -38.684468 0, -62.294528 -38.684285 0, -62.294627 -38.68422 0, -62.29504300000001 -38.684155 0, -62.295263 -38.684251 0, -62.295962 -38.683792 0)""";;
"516 Vuelta,""Red Troncal<br><br>Regresa de Panama 3500 por esta hasta Penaloza, E. Carriego, F. Quiroga, Zapiola, De Angelis, Rosario, Mallea, Rosario, 1 de Mayo, Zapiola, Guatemala, Mitre, Sarmiento, Estomba, Chiclana, Las Heras, Dorrego, Darwin, Parchappe, Pellegrini, Newton, Agustin de arrieta, Rivadavia, Washington,  Lainez, Huaura hasta ALberdi.<br><br>Explotacion Adjudicada por Decreto 76/2013, recorrido segun Decreto 538/2013"",""true"",""LINESTRING Z (-62.295954 -38.683816 0, -62.295316 -38.684264 0, -62.295031 -38.684196 0, -62.294577 -38.684226 0, -62.29445500000001 -38.684475 0, -62.294467 -38.684664 0, -62.29571299999999 -38.685703 0, -62.292804 -38.687837 0, -62.293841 -38.688698 0, -62.28705399999999 -38.693999 0, -62.286373 -38.693525 0, -62.283595 -38.695634 0, -62.28321 -38.695326 0, -62.2806 -38.697372 0, -62.27926900000001 -38.698392 0, -62.278423 -38.699046 0, -62.27907399999999 -38.699342 0, -62.277801 -38.700314 0, -62.280803 -38.702622 0, -62.275883 -38.706457 0, -62.27165 -38.709734 0, -62.269922 -38.710903 0, -62.264617 -38.715275 0, -62.267359 -38.717509 0, -62.263093 -38.720807 0, -62.260416 -38.718646 0, -62.25814299999999 -38.716842 0, -62.255872 -38.718592 0, -62.25480900000001 -38.719312 0, -62.254879 -38.71984 0, -62.253168 -38.719952 0, -62.253239 -38.722229 0, -62.25133100000001 -38.722238 0, -62.25094299999999 -38.722143 0, -62.248813 -38.72047 0, -62.245036 -38.72337 0, -62.24560499999999 -38.723844 0, -62.249604 -38.726943 0, -62.245767 -38.729947 0, -62.236676 -38.722649 0, -62.233867 -38.724673 0, -62.228984 -38.728465 0, -62.223597 -38.732558 0, -62.231943 -38.739257 0)""";;
"517 ida,""Red Troncal <br><br>Regresa de Base Aeronaval Cte. Espora, Barrio Espora, Ruta 252, Rafael Obligado,Ingeniero Luna, El Calden, Mansilla, Bouchard, Ingeniero Luna, Rafael Obligado, Los Tamariscos, Rawson e Ing. Luna ,Rincon, Lainez, Necochea, Maipu, Matheu, Chiclana, Estados Unidos, Brown, Vieytes, Blandengues, Castelli, Maldonado, Terrada, La Arcada, Castelli hasta Kloosterman<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de <br>LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.1633119 -38.7350997 0, -62.1665989 -38.7378627 0, -62.1669949 -38.7379537 0, -62.1671399 -38.7381937 0, -62.1671149 -38.7384047 0, -62.1668969 -38.7393027 0, -62.1667659 -38.7403057 0, -62.16688189999999 -38.7408017 0, -62.16709090000001 -38.7419697 0, -62.16756289999999 -38.7433037 0, -62.1688399 -38.7456147 0, -62.1738069 -38.7541627 0, -62.17430790000001 -38.7548257 0, -62.1750199 -38.7550717 0, -62.1967886 -38.7506633 0, -62.19308599999999 -38.7476181 0, -62.1941136 -38.7469414 0, -62.19819149999999 -38.7503861 0, -62.1967886 -38.7506633 0, -62.1960211 -38.750081 0, -62.19513060000001 -38.750758 0, -62.1884895 -38.7452432 0, -62.1893692 -38.7445892 0, -62.1967886 -38.7506633 0, -62.20151039999999 -38.7496922 0, -62.2029297 -38.7492771 0, -62.20421489999999 -38.7486947 0, -62.2065379 -38.7469507 0, -62.2151399 -38.7408147 0, -62.2162419 -38.7399897 0, -62.2171189 -38.7389297 0, -62.2199559 -38.7367467 0, -62.2203649 -38.7359127 0, -62.2202899 -38.7353627 0, -62.2205109 -38.7350157 0, -62.2208039 -38.7348047 0, -62.2290769 -38.7284477 0, -62.2400879 -38.7372677 0, -62.2442729 -38.7339867 0, -62.2453749 -38.7348087 0, -62.2474569 -38.7331937 0, -62.2491629 -38.7345677 0, -62.2549899 -38.7302017 0, -62.2629989 -38.7240807 0, -62.274101 -38.7157527 0, -62.276284 -38.7175457 0, -62.28988400000001 -38.7071827 0, -62.29199 -38.7088977 0, -62.294782 -38.7067727 0, -62.29509199999999 -38.7065457 0, -62.295681 -38.7062437 0, -62.296322 -38.7060357 0, -62.306659 -38.6981657 0, -62.307261 -38.6973007 0, -62.306672 -38.6968257 0, -62.30514700000001 -38.6955607 0, -62.306028 -38.6948687 0, -62.31236 -38.6900237 0)""";;
"517 vuelta,""Red Troncal <br><br>Sale de Kloosterman y Castelli por esta hasta La Arcada, Terrada, Av. La Plata, Viamonte, Av.Colon, Chiclana, Montevideo, Falucho, Parchappe, Capitan Martinez, Luis Maria Drago, Honduras Matheu, Maipu, Punta Alta, Socrates, Necochea, Lainez, Rincon, Rafael Obligado,Los Tamariscos, Rawson , Ing. Luna,  Rafael Obligado,Ingeniero Luna, El Calden, Mansilla, Bouchard, Ingeniero Luna, Rafael Obligado,   Ruta 252, hasta Base Aeronaval Comandante Espora ingresando por barrio militar (calles internas).<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.31229199999999 -38.690014 0, -62.305104 -38.695523 0, -62.30715 -38.697223 0, -62.306645 -38.698121 0, -62.296225 -38.70602 0, -62.29547700000001 -38.706248 0, -62.294746 -38.706772 0, -62.29355 -38.706038 0, -62.28770300000001 -38.710362 0, -62.285059 -38.712438 0, -62.284228 -38.713186 0, -62.273788 -38.72108 0, -62.2717245 -38.7226234 0, -62.2663398 -38.7183002 0, -62.254587 -38.727328 0, -62.254559 -38.729755 0, -62.25328400000001 -38.729777 0, -62.25319900000001 -38.730456 0, -62.25106700000001 -38.73208 0, -62.249135 -38.733626 0, -62.248884 -38.734029 0, -62.248543 -38.734152 0, -62.24648 -38.735731 0, -62.244256 -38.733932 0, -62.24108099999999 -38.736418 0, -62.235316 -38.731757 0, -62.23425 -38.732633 0, -62.22901299999999 -38.728399 0, -62.220516 -38.734912 0, -62.220232 -38.735376 0, -62.22026899999999 -38.735746 0, -62.220184 -38.736264 0, -62.219844 -38.736711 0, -62.21701599999999 -38.738902 0, -62.216179 -38.739952 0, -62.215138 -38.740732 0, -62.212979 -38.742305 0, -62.204294 -38.74865 0, -62.202771 -38.74934 0, -62.201554 -38.749686 0, -62.1966667 -38.7506543 0, -62.1893263 -38.7445515 0, -62.18844660000001 -38.7452055 0, -62.1921103 -38.748214 0, -62.1950877 -38.7507203 0, -62.1959654 -38.7500249 0, -62.19674559999999 -38.7506257 0, -62.1980175 -38.7503374 0, -62.1940707 -38.7469037 0, -62.1930431 -38.7475805 0, -62.19674559999999 -38.7506257 0, -62.176887 -38.754667 0, -62.17495999999999 -38.754964 0, -62.174284 -38.754762 0, -62.173892 -38.754281 0, -62.16974099999999 -38.747107 0, -62.167574 -38.743335 0, -62.167049 -38.741849 0, -62.16683699999999 -38.74073 0, -62.166884 -38.738726 0, -62.166581 -38.738114 0, -62.163173 -38.735264 0)""";;
"518,""Red Troncal<br><br>Sale de Estacion Spurr (entre Tierra del Fuego y M. Piccioli), por Tierra del Fuego, hasta Tarija, Brickman, Esmeralda, Tierra del Fuego, Maestro Piccioli, Avda. Gral. Arias, Libertad, Nicolas Levalle, EE.UU., Emilio Rosas, Mejico, Paunero, Montevideo, Tte. Farias, Undiano, Tte. Farias, Fitz Roy, Brickman, Donado, Chile, O´Higgins, A. Brunel, Fitz Roy, Brown, Vieytes, Rondeau, Rodriguez, Alvarado, Cordoba, Estomba, Holdich, Güemes, Rondeau, Estomba, Chiclana, Donado, Saavedra, Espana, Chile, Donado, Falcon, Undiano, Paunero, Mejico, Emilio Rosas, EE.UU., Nicolas Levalle, Libertad, Av. Gral. Arias, M. Piccioli, Tierra del Fuego, Esmeralda, Brickman, Tarija, Tierra del Fuego hasta Estacion Spurr (entre Tierra del Fuego y M. Piccioli).<br><br>Explotacion Adjudicada por Ordenanza 17.263, recorrido segun Pliego de LICITACION PÚBLICA - EXPTE.310-9019/2012."",""true"",""LINESTRING Z (-62.2550709 -38.755112 0, -62.2500889 -38.758903 0, -62.2454809 -38.755209 0, -62.2500069 -38.751828 0, -62.2545429 -38.75551 0, -62.25656790000001 -38.753884 0, -62.2606699 -38.757256 0, -62.2692339 -38.750733 0, -62.26689690000001 -38.748829 0, -62.2656779 -38.749745 0, -62.2630549 -38.747655 0, -62.2614179 -38.746323 0, -62.2648939 -38.743662 0, -62.2683309 -38.741054 0, -62.27513590000001 -38.735785 0, -62.2748709 -38.735541 0, -62.2781499 -38.733018 0, -62.27598990000001 -38.731329 0, -62.2771549 -38.73045 0, -62.2749549 -38.728675 0, -62.27594789999999 -38.727792 0, -62.2749499 -38.727113 0, -62.2727299 -38.728711 0, -62.2650069 -38.72243 0, -62.26150389999999 -38.719483 0, -62.2668259 -38.715307 0, -62.2760399 -38.708221 0, -62.2777199 -38.709645 0, -62.2741789 -38.712369 0, -62.2685589 -38.716676 0, -62.2642239 -38.720001 0, -62.26721789999999 -38.722531 0, -62.2749299 -38.728779 0, -62.2782049 -38.731327 0, -62.2737939 -38.734682 0, -62.27593790000001 -38.736429 0, -62.2710459 -38.740146 0, -62.2713519 -38.740409 0, -62.2624639 -38.747227 0, -62.2656779 -38.749745 0, -62.26689690000001 -38.748829 0, -62.2692339 -38.750733 0, -62.2606699 -38.757256 0, -62.2567049 -38.753911 0, -62.25452390000001 -38.755489 0, -62.2499929 -38.751817 0, -62.2454009 -38.755208 0, -62.25010889999999 -38.758948 0, -62.2545429 -38.755497 0)""";;
"519 A ida,""RED TRONCAL<br><br>Sale de Ruta 35 a 50 metros de la rotonda, por esta hasta la rotonda, Don Bosco, NIcolas Perez, Malvinas, Enrique Julio, Don Bosco, Juan Molina, Estomba, Chiclana, Las Heras, San Martin, H. Yrigoyen, Fuerte Argentino, Sarmiento, Avda. Cabrera, Fragata Sarmiento , Las Heras, Sivori, Avda. Cabrera, Rotonda J. Newbery, H. Yrigoyen, Salliquelo, Sarratea, Cortalezzi hasta Bermudez.<br><br><br><br>Los envios de la red troncal en el sector que va desde Pilmaiquen y Avda. Cabrera se cumpliran de la siguiente manera: la primer unidad ingresara por Avda. Cabrera y proseguira su recorrido asignado con el cartel indicador de “Aldea Romana”"; el siguiente envio ingresara por Pilmaiquen y hara el recorrido en sentido inverso, llevara el cartel indicador de “B° Patagonia”;" y asi sucesivamente hasta finalizar el dia se realizara los envios uno y uno por cada barrio.<br><br>Ingreso a Colegio de Agricultura y Ganaderia (NOTA: RIGE ESTE RECORRIDO YA QUE EXISTE ASFALTO)<br>Cuando se finalice la obra de asfalto de “Palos Verdes”, se dejara sin efecto el “Ingreso a Colegio de Agricultura y Ganaderia”, y se modificara el recorrido de la red troncal de la siguiente manera: <br>En su recorrido de Ruta 35 a Aldea Romana, cuando circula por calle Cabrera, doblara por Fragata Sarmiento, Las Heras, Eduardo Sivori (Acceso a Colegio de Agricultura y Ganaderia), Avda. Cabrera y recorrido habitual.<br>En su recorrido Aldea Romana, hacia Ruta 35, cuando circula por calle Cabrera, tomara Eduardo Sivori (Acceso a Colegio de Agricultura y Ganaderia), Las Heras, Fragata Sarmiento, Avda. Cabrera. Y recorrido habitual.<br><br>PROLONGACION LOS CHANARES Y V° BORDEU:<br>Desde la Ruta 35 a 50 mts. de la rotonda con el Camino Sesquicentenario, por la primera hasta Casilda Igarzabal, 9 de Julio, Paula Albarracin, Santa Cruz, Carmen Ledesma, Ruta 35, hasta 50 metros antes de la rotonda con Camino Sesquicentenario.<br><br>Explotacion Adjudicada por Decreto N 1072/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.339605 -38.687033 0, -62.32727499999999 -38.696558 0, -62.327177 -38.696899 0, -62.327161 -38.697102 0, -62.326945 -38.697313 0, -62.326647 -38.697391 0, -62.326324 -38.697438 0, -62.318431 -38.703459 0, -62.31415200000001 -38.706726 0, -62.31027 -38.709657 0, -62.307106 -38.707096 0, -62.302724 -38.710438 0, -62.305939 -38.713026 0, -62.303422 -38.715008 0, -62.303437 -38.715243 0, -62.303459 -38.715365 0, -62.303229 -38.71546 0, -62.302902 -38.715403 0, -62.291146 -38.724368 0, -62.275309 -38.711519 0, -62.268563 -38.716722 0, -62.265757 -38.714444 0, -62.263693 -38.715919 0, -62.258025 -38.711173 0, -62.255915 -38.70965 0, -62.25653299999999 -38.70867 0, -62.250426 -38.703582 0, -62.248671 -38.70263 0, -62.24481 -38.699572 0, -62.24144400000001 -38.702231 0, -62.237701 -38.699022 0, -62.234754 -38.696725 0, -62.237821 -38.694272 0, -62.23215 -38.689175 0, -62.228896 -38.686413 0, -62.229431 -38.685996 0, -62.22772999999999 -38.684646 0, -62.22711 -38.685093 0, -62.222835 -38.681646 0, -62.222165 -38.681619 0, -62.22195300000001 -38.681425 0, -62.22194699999999 -38.681147 0, -62.220984 -38.68033 0, -62.220013 -38.681038 0, -62.216421 -38.683705 0, -62.212692 -38.686595 0, -62.209021 -38.689314 0, -62.20486900000001 -38.686036 0, -62.198785 -38.690576 0)"""
"519A Vuelta,""RED TRONCAL<br><br>Regresa de Cortalezzi y Bermudez, por esta hasta Salliquelo, 14 de Julio, Rotonda J. Newbery, 14 de Julio, Calquin, Melipal, Cumeruca, Amancay, Huemul, Pilmaiquen, Avda. Cabrera, Sivori ,Las Heras , Fragata Sarmiento , Sarmiento, Mitre, Soler, Belgrano, Donado, Brown, Vieytes, Bravard, Sixto Laspiur, Charlone, Bolivia, Brasil, Don Bosco, E. Julio, Malvinas, Nicolas Perez, Don Bosco, rotonda, Ruta 35 hasta 50mts. de la rotonda.<br><br>Los envios de la red troncal en el sector que va desde Pilmaiquen y Avda. Cabrera se cumpliran de la siguiente manera: la primer unidad ingresara por Avda. Cabrera y proseguira su recorrido asignado con el cartel indicador de “Aldea Romana”"; el siguiente envio ingresara por Pilmaiquen y hara el recorrido en sentido inverso, llevara el cartel indicador de “B° Patagonia”;" y asi sucesivamente hasta finalizar el dia se realizara los envios uno y uno por cada barrio.<br><br>Ingreso a Colegio de Agricultura y Ganaderia (NOTA: RIGE ESTE RECORRIDO YA QUE EXISTE ASFALTO)<br>Cuando se finalice la obra de asfalto de “Palos Verdes”, se dejara sin efecto el “Ingreso a Colegio de Agricultura y Ganaderia”, y se modificara el recorrido de la red troncal de la siguiente manera: <br>En su recorrido de Ruta 35 a Aldea Romana, cuando circula por calle Cabrera, doblara por Fragata Sarmiento, Las Heras, Eduardo Sivori (Acceso a Colegio de Agricultura y Ganaderia), Avda. Cabrera y recorrido habitual.<br><br>En su recorrido Aldea Romana, hacia Ruta 35, cuando circula por calle Cabrera, tomara Eduardo Sivori (Acceso a Colegio de Agricultura y Ganaderia), Las Heras, Fragata Sarmiento, Avda. Cabrera. Y recorrido habitual.<br><br>PROLONGACION LOS CHANARES Y V° BORDEU:<br>Desde la Ruta 35 a 50 mts. de la rotonda con el Camino Sesquicentenario, por la primera hasta Casilda Igarzabal, 9 de Julio, Paula Albarracin, Santa Cruz, Carmen Ledesma, Ruta 35, hasta 50 metros antes de la rotonda con Camino Sesquicentenario.<br>Explotacion Adjudicada por Decreto N 1072/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.198792 -38.690531 0, -62.20294799999999 -38.693986 0, -62.20418200000001 -38.692988 0, -62.205111 -38.693625 0, -62.205383 -38.693694 0, -62.205678 -38.69374 0, -62.205943 -38.693684 0, -62.206109 -38.693715 0, -62.206114 -38.693962 0, -62.206134 -38.694282 0, -62.206402 -38.694635 0, -62.21267799999999 -38.699547 0, -62.212897 -38.699309 0, -62.212994 -38.698839 0, -62.21318 -38.69854 0, -62.213482 -38.698292 0, -62.213818 -38.697995 0, -62.214117 -38.69772 0, -62.214325 -38.697426 0, -62.214434 -38.697152 0, -62.214603 -38.696637 0, -62.215138 -38.696128 0, -62.21576899999999 -38.695651 0, -62.216614 -38.695482 0, -62.217457 -38.695447 0, -62.218042 -38.695532 0, -62.218643 -38.695615 0, -62.219205 -38.695861 0, -62.21983800000001 -38.696301 0, -62.220513 -38.69684 0, -62.220668 -38.697308 0, -62.22071099999999 -38.697656 0, -62.22080999999999 -38.698016 0, -62.22085 -38.698385 0, -62.22089800000001 -38.699653 0, -62.220999 -38.699927 0, -62.221556 -38.70037 0, -62.221838 -38.700608 0, -62.225992 -38.69739 0, -62.228078 -38.695831 0, -62.22848900000001 -38.695712 0, -62.229958 -38.694647 0, -62.23365900000001 -38.691788 0, -62.23414999999999 -38.691359 0, -62.234345 -38.691297 0, -62.235307 -38.692196 0, -62.23767699999999 -38.694315 0, -62.234754 -38.696725 0, -62.24144400000001 -38.702231 0, -62.244876 -38.699558 0, -62.245005 -38.699461 0, -62.247242 -38.701313 0, -62.24870200000001 -38.702446 0, -62.249887 -38.7031 0, -62.25081 -38.703843 0, -62.256772 -38.708892 0, -62.25973399999999 -38.711303 0, -62.26245899999999 -38.713504 0, -62.264601 -38.715294 0, -62.269394 -38.719184 0, -62.271565 -38.717456 0, -62.278407 -38.712347 0, -62.283834 -38.716732 0, -62.287103 -38.719325 0, -62.28849 -38.718286 0, -62.29069 -38.720056 0, -62.292816 -38.721772 0, -62.297472 -38.718184 0, -62.29829199999999 -38.718878 0, -62.302745 -38.715505 0, -62.30297099999999 -38.715262 0, -62.303159 -38.715052 0, -62.30336399999999 -38.715001 0, -62.305955 -38.712975 0, -62.302724 -38.710438 0, -62.307106 -38.707096 0, -62.31027 -38.709657 0, -62.314172 -38.706743 0, -62.326239 -38.697429 0, -62.326293 -38.697203 0, -62.326353 -38.696987 0, -62.32655499999999 -38.696818 0, -62.326956 -38.69671 0, -62.327152 -38.696619 0, -62.327477 -38.696424 0, -62.339545 -38.68703 0)"""
"519 ida,""Regresa de Egresos desde Gral. Daniel Cerri de la siguiente manera: <br>a) EGRESO DIRECTO: Solier y Placida Pernici por esta hasta Gurruchaga, Juan Jose Passo, A. Jonte, Saavedra, Gutierrez, Joaquin V. Gonzalez, Santa Rosa, Migueletes, Lugones, Acceso a Gral. Daniel Cerri. <br>b) EGRESO POR ESCUELA MEDIA N7: Solier y Placida Pernici por esta hasta Gurruchaga, Juan Jose Passo, Rodriguez Pena, 25 de Mayo, Joaquin V. Gonzalez, Acceso a Gral. Daniel Cerri…<br>Acceso a Gral. Daniel Cerri, Ruta 3 Sur, Pacifico, 17 de Mayo, Pampa Central, Juan Molina, Estomba, Chiclana, Pedro Pico hasta Brown.<br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.410507 -38.711643 0, -62.408063 -38.7087564 0, -62.4051513 -38.711055 0, -62.40607700000001 -38.7118527 0, -62.39155199999999 -38.723198 0, -62.38870599999999 -38.720806 0, -62.390407 -38.719438 0, -62.380634 -38.711583 0, -62.37645699999999 -38.709513 0, -62.37295 -38.70788 0, -62.365308 -38.70389 0, -62.356431 -38.699475 0, -62.355646 -38.699244 0, -62.35522399999999 -38.699223 0, -62.35455700000001 -38.699337 0, -62.346279 -38.702538 0, -62.33944000000001 -38.70515 0, -62.337169 -38.706032 0, -62.336139 -38.706542 0, -62.331765 -38.709883 0, -62.330975 -38.710379 0, -62.326757 -38.710344 0, -62.317196 -38.717677 0, -62.315059 -38.717766 0, -62.313694 -38.717694 0, -62.313491 -38.718043 0, -62.31299799999999 -38.718265 0, -62.312536 -38.718086 0, -62.312316 -38.717704 0, -62.308599 -38.71769 0, -62.295491 -38.727822 0, -62.275299 -38.711509 0, -62.25515399999999 -38.726934 0, -62.25709 -38.728476 0, -62.258124 -38.727741 0)""";;
"519 vuelta,""Sale de Ing. Luiggi y  Brown, Vieytes, Bravard, Sixto Laspiur, Charlone, Bolivia, Brasil, Pampa Central, 17 de Mayo, Pacifico, Ruta 3 Sur, Acceso a Gral. Daniel Cerri de las siguientes maneras: <br>a) INGRESO DIRECTO: Joaquin V. Gonzalez, Lugones, Migueletes, Santa Rosa, J. V. Gonzalez, Saavedra, Alvarez Jonte, Passo, Gurruchuga, Pernicci.<br>b) INGRESO POR ESCUELA MEDIA N 7: …….Joaquin V. Gonzalez, 25 de Mayo, Rodriguez Pena, Passo, Gurruchaga, Placida Pernici hasta Solier. <br><br>Explotacion Adjudicada por Ordenanza 15.060, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.25827 -38.727616 0, -62.268411 -38.719923 0, -62.27849 -38.712359 0, -62.287093 -38.719343 0, -62.288449 -38.718286 0, -62.292802 -38.721747 0, -62.297411 -38.718181 0, -62.298255 -38.718881 0, -62.30256199999999 -38.722333 0, -62.308607 -38.717689 0, -62.312165 -38.717688 0, -62.31237699999999 -38.717649 0, -62.31254800000001 -38.717293 0, -62.312977 -38.717184 0, -62.31354999999999 -38.717381 0, -62.313694 -38.717694 0, -62.313939 -38.717736 0, -62.316961 -38.717784 0, -62.32666300000001 -38.710441 0, -62.326961 -38.71035 0, -62.32744199999999 -38.710339 0, -62.330882 -38.710376 0, -62.331191 -38.710304 0, -62.331812 -38.709882 0, -62.335399 -38.707054 0, -62.336405 -38.706399 0, -62.33721 -38.70605 0, -62.341883 -38.704243 0, -62.354577 -38.699358 0, -62.355318 -38.699223 0, -62.355844 -38.699256 0, -62.364035 -38.703285 0, -62.369719 -38.706139 0, -62.37473399999999 -38.708891 0, -62.378197 -38.710354 0, -62.380507 -38.711661 0, -62.383815 -38.713968 0, -62.389427 -38.71845 0, -62.390477 -38.71928 0, -62.39196699999999 -38.720514 0, -62.393334 -38.72168 0, -62.40607700000001 -38.7118527 0, -62.4051513 -38.711055 0, -62.408063 -38.7087564 0, -62.4104012 -38.711541 0)""";;
"519A Rondin,""RED TRONCAL<br><br>PROLONGACION LOS CHANARES Y V° BORDEU:<br>Desde la Ruta 35 a 50 mts. de la rotonda con el Camino Sesquicentenario, por la primera hasta Casilda Igarzabal, 9 de Julio, Paula Albarracin, Santa Cruz, Carmen Ledesma, Ruta 35, hasta 50 metros antes de la rotonda con Camino Sesquicentenario.<br>Explotacion Adjudicada por Decreto N 1072/2012, recorrido aprobado por Decreto N 711/2011."",""true"",""LINESTRING Z (-62.32871500000001 -38.69538 0, -62.331413 -38.693255 0, -62.334842 -38.690678 0, -62.327229 -38.684462 0, -62.33286600000001 -38.680254 0, -62.340531 -38.686278 0, -62.33956300000001 -38.687017 0, -62.346411 -38.692413 0, -62.33955999999999 -38.686993 0, -62.346207 -38.692332 0, -62.34146 -38.696048 0, -62.339756 -38.69454 0, -62.33481900000001 -38.690705 0, -62.32871500000001 -38.69538 0)""";;
