"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","1659","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","25242.00","Publicidad","Sec. de Gobierno"
"SUM","1660","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","33741.00","Publicidad","Sec. de Gobierno"
"SUM","1661","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","25242.00","Publicidad","Sec. de Gobierno"
"SUM","1662","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","9960.00","Publicidad","Sec. de Gobierno"
"SUM","1663","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","4980.00","Publicidad","Sec. de Gobierno"
"SUM","1664","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","31388.00","Publicidad","Sec. de Gobierno"
"SUM","1665","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","20698.00","Publicidad","Sec. de Gobierno"
"SUM","1666","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","20698.00","Publicidad","Sec. de Gobierno"
"SUM","1667","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","6022.00","Publicidad","Sec. de Gobierno"
"SUM","1668","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","15392.00","Publicidad","Sec. de Gobierno"
"SUM","1669","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","6985.00","Publicidad","Sec. de Gobierno"
"SUM","1670","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","3900.00","Publicidad","Sec. de Gobierno"
"SUM","1671","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","29535.00","Publicidad","Sec. de Gobierno"
"SUM","1672","2012","VALVERDE ROBERTO ANGEL","1650.00","Publicidad","Sec. de Gobierno"
"SUM","1673","2012","KLAIBER ESPERGUEL VALESKA YANINA","3000.00","Publicidad","Sec. de Gobierno"
"SUM","1674","2012","LARUINA ANTONIO ARIEL","3000.00","Publicidad","Sec. de Gobierno"
"SUM","1675","2012","LARUINA ANTONIO ARIEL","4500.00","Publicidad","Sec. de Gobierno"
"SUM","1676","2012","PERIODISTAS Y PRODUCCIONES","15000.00","Publicidad","Sec. de Gobierno"
"SUM","1677","2012","LA BRUJULA SERVICIOS PERIODISTICOS","9000.00","Publicidad","Sec. de Gobierno"
"SUM","1678","2012","LA BRUJULA SERVICIOS PERIODISTICOS","9000.00","Publicidad","Sec. de Gobierno"
"SUM","1679","2012","NEWS SERVICIOS PUBLICITARIOS","15000.00","Publicidad","Sec. de Gobierno"
"SUM","1680","2012","SASSO GERMAN FEDERICO","9000.00","Publicidad","Sec. de Gobierno"
"SUM","1680","2012","ONDAR REPUESTOS","1150.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1681","2012","SASSO GERMAN FEDERICO","9000.00","Publicidad","Sec. de Gobierno"
"SUM","1682","2012","RADIO UNIVERSAL","4000.00","Publicidad","Sec. de Gobierno"
"SUM","1683","2012","RADIO CLASICA","6000.00","Publicidad","Sec. de Gobierno"
"SUM","1684","2012","AM PRODUCCIONES","6000.00","Publicidad","Sec. de Gobierno"
"SUM","1685","2012","AM PRODUCCIONES","14500.00","Publicidad","Sec. de Gobierno"
"SUM","1686","2012","AM PRODUCCIONES","3000.00","Publicidad","Sec. de Gobierno"
"SUM","1687","2012","RADIO UNIVERSAL","15000.00","Publicidad","Sec. de Gobierno"
"SUM","1688","2012","RADIO UNIVERSAL","1000.00","Publicidad","Sec. de Gobierno"
"SUM","1689","2012","GROAN SH","7227.00","Publicidad","Sec. de Gobierno"
"SUM","1691","2012","RADIO 10","1000.00","Publicidad","Sec. de Gobierno"
"SUM","1692","2012","RADIO 10","1200.00","Publicidad","Sec. de Gobierno"
"SUM","1693","2012","RADIO 10","1500.00","Publicidad","Sec. de Gobierno"
"SUM","1694","2012","RADIO 10","1200.00","Publicidad","Sec. de Gobierno"
"SUM","1695","2012","RADIO 10","1900.00","Publicidad","Sec. de Gobierno"
"SUM","1696","2012","RADIO 10","2000.00","Publicidad","Sec. de Gobierno"
"SUM","1697","2012","RADIO 10","1500.00","Publicidad","Sec. de Gobierno"
"SUM","1699","2012","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","1680.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","1700","2012","VERDULERIA EL SANTO","2175.00","Ayudas sociales a persona","Subsecretaria de Deportes"
"SUM","1701","2012","CRITERIOS","1690.00","Libros, revistas y periód","Dep. Contaduría"
"SUM","1704","2012","BAHIA FILTROS SRL.","1266.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1706","2012","HERNANDEZ & HERNANDEZ","430.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1707","2012","REPUESTOS TATO","4262.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1707","2012","REPUESTOS MAYO","4800.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1707","2012","RECTIFICACIONES ROSARIO S.A.","3170.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1708","2012","CASA MATAMOROS","980.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1710","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","18996.00","Publicidad","Sec. de Gobierno"
"SUM","1711","2012","PROVINCIA SEGUROS S.A.","2695.00","Primas y gastos de seguro","Subsecretaria de Deportes"
"SUM","1716","2012","FERRETERIA CENTRO","5800.00","Herramientas y repuestos","Seguridad y Protección Ci"
"SUM","1717","2012","ESTEBAN FABRA FONS - COLCHONES SUAVEX","16000.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1718","2012","MERCERIA - TAPICERIA MIGUEL","4600.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1719","2012","GONZALEZ ENRIQUE","7500.00","Serv. Tecnicos y Prof.","Seguridad y Protección Ci"
"SUM","1720","2012","BVC","3000.00","Publicidad","Sec. de Gobierno"
"SUM","1725","2012","ASOCIACION BAHIENSE DE ARBITROS","4480.00","Serv. Tecnicos y Prof.","Sec. Políticas Sociales"
"SUM","1726","2012","YPF SOCIEDAD ANONIMA","24217.20","Insecticidas, fumigantes","Seguridad y Protección Ci"
"SUM","1728","2012","BVC","9000.00","Publicidad","Sec. de Gobierno"
"SUM","1729","2012","CODIMAT S.A.","3895.19","Ayudas sociales a persona","Dir. de Vivienda"
"SUM","1730","2012","DE LA IGLESIA NESTOR HUGO","9000.00","Publicidad","Sec. de Gobierno"
"SUM","1732","2012","FUNS","42000.00","Estudios, investigaciones","Comité Técnico Ejecutivo"
"SUM","1733","2012","KUHN JIMENA GISELE","23200.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","1734","2012","CAMPOS ANALIA PAMELA","20000.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","1735","2012","OLAYA LORENA ALEJANDRA","20000.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","1736","2012","SEITZ NICOLAS JORGE","20000.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","1737","2012","SOLPEREZ DAMIAN ALEJANDRO","22500.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","1738","2012","NIERFERGOLD WALTER ERNESTO","13200.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","1739","2012","BOURNOD EMILIANO MANUEL","9000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1740","2012","RECH JUAN CARLOS","9000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1741","2012","TORNERIA MECANICA FURIA","2900.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1742","2012","EMBRAGUES LEMA","2920.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1743","2012","TRACK MAR SACI","1002.04","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1744","2012","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","8010.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1744","2012","CAÑUELAS GAS SOCIEDAD ANONIMA","7979.89","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1744","2012","ARTIGAS","8010.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1745","2012","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","81990.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1745","2012","CAÑUELAS GAS SOCIEDAD ANONIMA","82018.91","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1745","2012","ARTIGAS","81990.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1746","2012","CLUB ARGENTINO","30000.00","Alquiler de edificios y l","Subsecretaria de Deportes"
"SUM","1747","2012","BVC","4000.00","Publicidad","Sec. de Gobierno"
"SUM","1748","2012","RADIO 10","3000.00","Publicidad","Sec. de Gobierno"
"SUM","1749","2012","SITELEC S.A.","3926.45","Utiles y materiales eléct","Sec. de Economía"
"SUM","1750","2012","ALUWHITE S.A.","6950.00","Transferencias a los gobi","Comité Técnico Ejecutivo"
"SUM","1752","2012","COOPERATIVA DE TRABAJO PATAGONIA LIMITADA","17137.26","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","1755","2012","COOPERATIVA DE TRABAJO PATAGONIA LIMITADA","17137.26","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","1756","2012","FARO REALIZACIONES","12000.00","Publicidad","Sec. de Gobierno"
"SUM","1757","2012","CONTROL C ARGENTINA SRL","7000.00","Repuestos y accesorios","Honorable Concejo Deliber"
"SUM","1758","2012","CIVERCHIA OSCAR ALFREDO","4500.00","Publicidad","Sec. de Gobierno"
"SUM","1759","2012","ASCENSORES ROMPANI","980.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1760","2012","COOP DE PAVIMENTACION DE ING. WHITE LTDA.","154212.00","Productos de cemento, asb","Subsecretaria de Obras y"
"SUM","1762","2012","EMBRAGUES ALESS","4340.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1763","2012","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","36670.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1764","2012","CORREO OFICIAL DE LA REPUBLICA ARGENTINA S.A.","27267.68","Correos y telégrafo","Subdirección de Servicios"
"SUM","1765","2012","ASCENSORES ROMPANI","980.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1766","2012","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","3000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1767","2012","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","2400.00","Mantenimiento de espacios","Seguridad y Protección Ci"
"SUM","1770","2012","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","2010.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1771","2012","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","2400.00","Mantenimiento de espacios","Seguridad y Protección Ci"
"SUM","1772","2012","ASOCIACION ARGENTINA DE ACTORES","9900.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1773","2012","EFMARCO ARGENTINA S.R.L.","2420.00","Mantenimiento de espacios","Seguridad y Protección Ci"
"SUM","1774","2012","EFMARCO ARGENTINA S.R.L.","2420.00","Mantenimiento de espacios","Seguridad y Protección Ci"
"SUM","1777","2012","SERVICIOS BAUTISTA S.R.L.","15957.00","Limpieza, aseo y fumigaci","Seguridad y Protección Ci"
"SUM","1779","2012","SERVICIOS BAUTISTA S.R.L.","15957.00","Limpieza, aseo y fumigaci","Seguridad y Protección Ci"
"SUM","1780","2012","FUNDATEC","8802.00","Serv. Tecnicos y Prof.","Subsec. de Gestión Ambien"
"SUM","1783","2012","BERNARDO LEW","14940.66","Utiles menores médicos, q","Sec. de Salud"
"SUM","1784","2012","MUSSINI SERVICIOS GRAFICOS","450.00","Imprenta, publicaciones y","Subsec. de Salud"
"SUM","1784","2012","IMPRENTA MARCHETTI","11530.98","Imprenta, publicaciones y","Subsec. de Salud"
"SUM","1784","2012","IMPRENTA FIORE","18469.96","Papel de escritorio y car","Subsec. de Salud"
"SUM","1785","2012","ZAPATILANDIA","4605.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1785","2012","TIENDA VI-VI","10356.50","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1786","2012","PERRELLA MARIA DEL MAR CELESTE","3300.00","De capacitación","Sec. de Salud"
"SUM","1787","2012","CONTI CECILIA","2500.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","1787","2012","CACCHIARELLI ANALIA VERONICA","2500.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","1788","2012","CAMBI INGENIERIA","3500.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1789","2012","PELICANO","2040.00","Servicios de ceremonial","Sec. Políticas Sociales"
"SUM","1790","2012","HOTEL FLORENCIA","1740.00","Servicios de hotelería","Sec. Políticas Sociales"
"SUM","1791","2012","ZAPATILANDIA","3200.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1791","2012","TIENDA VI-VI","18079.10","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1791","2012","MERCERIA - TAPICERIA MIGUEL","2622.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1793","2012","TRANSITO SRL","35661.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","1793","2012","ELECTROMECANICA TACUAR S.R.L.","235800.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","1794","2012","YPF GAS SOCIEDAD ANONIMA","3208.81","Combustibles y lubricante","Sec. de Salud"
"SUM","1795","2012","JD REPUESTOS","1000.00","Repuestos y accesorios","Dep. Electricidad y Mecán"
"SUM","1796","2012","T Y T ASOCIADOS SRL","5136.50","Utiles menores médicos, q","Sec. de Salud"
"SUM","1796","2012","LA MOLIENDA","1551.00","Elementos de limpieza","Sec. de Salud"
"SUM","1796","2012","DROGUERIA GAVAZZA","240.00","Productos farmacéuticos y","Sec. de Salud"
"SUM","1798","2012","VALVERDE ROBERTO ANGEL","3300.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","1800","2012","BABSKY NORMA ELENA","1320.00","Estudios, investigaciones","Sec. de Salud"
"SUM","1802","2012","GILI Y CIA S.R.L.","2339.43","Ayudas sociales a persona","Dir. de Vivienda"
"SUM","1804","2012","PAREDES GISELA BETIANA","3600.00","Publicidad","Sec. de Gobierno"
"SUM","1806","2012","TORNERIA TROVATELLI S.R.L.","3509.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1807","2012","ESPELET MARTA BEATRIZ","6650.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1808","2012","FABIANI SOCIEDAD DE RESPONSABILIDAD LIMITADA","15785.00","Productos de material plá","Subsecretaria de Obras y"
"SUM","1809","2012","MILLA NEUMATICOS","1850.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1810","2012","COCCIA RECTIFICACIONES","12497.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1812","2012","VALVERDE ROBERTO ANGEL","1700.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1813","2012","FUEGOSUR OBRAS Y SERVICIOS S.A.","4719.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1814","2012","LIBRERIA DEL COLEGIO","8848.85","Utiles de escritorio, ofi","Sec. de Gobierno"
"SUM","1814","2012","LA LIBRERIA","3633.02","Utiles de escritorio, ofi","Sec. de Gobierno"
"SUM","1822","2012","CASA HUMBERTO LUCAIOLI S.A.","799.00","Equipo educacional y recr","Sec. de Gobierno"
"SUM","1823","2012","NOBA","9680.00","Publicidad","Sec. de Gobierno"
"SUM","1824","2012","SERMAT S.A.","10000.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1825","2012","CABARGA MARIA DE LOS ANGELES","30000.00","Serv. Tecnicos y Prof.","Seguridad y Protección Ci"
"SUM","1826","2012","CARPINTERIA SAN CAYETANO","3290.56","Productos ferrosos","Sec. de Economía"
"SUM","1827","2012","CERRAJERIA COLONIAL","10000.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","1828","2012","PARABRISAS ZACCARA S.A.","1920.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1828","2012","OLEOHIDRAULICA ELOY J COLANTONIO","1754.50","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1828","2012","HIDRAULICA DON BOSCO","650.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1828","2012","CHEVROBAHIA","635.96","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1829","2012","REPUESTOS MAYO","1050.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1831","2012","RECAMBIOS DELTA S.R.L.","8846.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1833","2012","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","23980.83","Ayudas sociales a persona","Subsec. de Salud"
"SUM","1834","2012","CODIMAT S.A.","3937.01","Ayudas sociales a persona","Dir. de Vivienda"
"SUM","1835","2012","BAHIA AUTOMOTORES S.A.","2275.76","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1836","2012","ZAMORA ROBERTO ADRIAN","350.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1836","2012","TRANSPORTE RONAN","1330.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1836","2012","TRANSPORTE EL BAHIENSE","2900.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1836","2012","SOUTH SERVICIOS INDUSTRIALES","26030.00","Prendas de vestir","Sec. de Economía"
"SUM","1836","2012","KITIVER ARIEL ALBERTO","700.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","1837","2012","ED-MAR ELECTRICIDAD S.A.","962.96","Utiles y materiales eléct","Instituto Cultural"
"SUM","1839","2012","CERRAJERIA COLONIAL","1290.00","Bienes de Consumo","Subsec. de Salud"
"SUM","1840","2012","CASA HUMBERTO LUCAIOLI S.A.","1190.00","Equipo de comunicación y","Sec. de Salud"
"SUM","1842","2012","MORENO OSCAR LUIS","5200.00","Imprenta, publicaciones y","Sec. de Economía"
"SUM","1845","2012","SERVICSA","2850.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","1846","2012","CASA MATAMOROS","750.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1847","2012","EL MECANO","715.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1848","2012","MILLA NEUMATICOS","1575.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","1849","2012","ESTACION DE SERVICIO DON ANTONIO COOPERATIVA DE TRABAJO LIMITADA","147096.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","1850","2012","RODOVIA S.A.","359360.00","Combustibles y lubricante","Subdirección de Servicios"
"SUM","1851","2012","GUILLERMO SIMONE SACIFIA","1068.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1852","2012","MOVIMAQ S.R.L.","1476.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1853","2012","C3I S.A.","30473.00","De informática y sistemas","Dep. Contaduría"
"SUM","1856","2012","EL MECANO","835.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1857","2012","M.A. MARTINEZ S.A.","1851.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1858","2012","HIDRAULICA BAHIA","3767.20","Herramientas y repuestos","Dir. Espacios Públicos"
"SUM","1858","2012","CASA BERNABE SCA","5654.00","Herramientas y repuestos","Dir. Espacios Públicos"
"SUM","1859","2012","ELEVADORES PEREGO","144000.00","Equipo de transporte, tra","Sec. de Gobierno"
"SUM","1860","2012","RAICES","12402.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1862","2012","ALVAREZ NEUMATICOS S.A.","17064.00","Cubiertas y cámaras de ai","Subsecretaria de Obras y"
"SUM","1863","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","20698.00","Publicidad","Sec. de Gobierno"
"SUM","1864","2012","REX AGENCIA DE PUBLICIDAD S.R.L.","2057.00","Publicidad","Sec. de Gobierno"
"SUM","1866","2012","REPUESTOS MAYO","4500.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1867","2012","MONTECCHIA LUCIANO OSCAR","11160.00","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","1868","2012","ASOCIACION ALBORADA","1912.00","Elementos de limpieza","Subsec. de Gestión Ambien"
"SUM","1869","2012","CENOZ PABLO JAVIER","1306.80","Alquileres y derechos","Sec. Políticas Sociales"
"SUM","1870","2012","IMPRENTA CAMPANELLA","660.00","Productos de artes gráfic","Subsec. de Gestión Ambien"
"SUM","1873","2012","VALVERDE ROBERTO ANGEL","8500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1874","2012","BAHIA COMUNICACIONES S.A.","18256.38","Alquiler de maquinaria, e","Subsec. de Salud"
"SUM","1875","2012","HOTEL ARGOS","24910.00","Servicios de hotelería","Instituto Cultural"
"SUM","1876","2012","TIENDA VI-VI","5663.10","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1876","2012","MERCERIA - TAPICERIA MIGUEL","2790.00","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1878","2012","ENCENDIDOS PABLO","2765.12","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1879","2012","QUIMICA INDUSTRIAL BAHIENSE S.A.","2657.20","Utiles menores médicos, q","Subsec. de Salud"
"SUM","1879","2012","DE PRIMERA S.A.","9120.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","1879","2012","CRIENG","885.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","1879","2012","BERNARDO LEW","81097.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","1880","2012","CASCALLAR JORGE AGUSTIN OCTAVIO","3000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","1881","2012","UNION INDUSTRIAL BAHIA BLANCA","1200.00","Publicidad","Sec. de Gobierno"
"SUM","1883","2012","MARMOLERIA TEXEL","1200.00","Bienes de Consumo","Secretaría Privada"
"SUM","1885","2012","FARO REALIZACIONES","5400.00","Publicidad","Sec. de Gobierno"
"SUM","1886","2012","EMPIRES","7200.00","Publicidad","Sec. de Gobierno"
"SUM","1887","2012","EMPIRES","4400.00","Publicidad","Sec. de Gobierno"
"SUM","1888","2012","EMPIRES","10100.00","Publicidad","Sec. de Gobierno"
"SUM","1889","2012","BAHIA TRANSPORTE SAPEM","11853.50","Pasajes","Subsecretaria de Niñez"
"SUM","1890","2012","VALVERDE ROBERTO ANGEL","19800.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1891","2012","SUPERMUNDO","1803.50","Utensilios de cocina y co","Subsecretaria de Niñez"
"SUM","1892","2012","DINAMICA MELIPAL S.R.L.","2380.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1894","2012","SINCRO SUR S.A.","4356.00","Equipo para computación","Subsec. de Salud"
"SUM","1895","2012","BARTELUCCI JORGE LUIS","700.00","Alquileres y derechos","Instituto Cultural"
"SUM","1896","2012","SERIGRAFIA GOMEZ S.R.L.","959.50","Serv. Tecnicos y Prof.","Subsec. de Salud"
"SUM","1897","2012","BAHIA TRANSPORTE SAPEM","12835.60","Pasajes","Subsecretaria de Niñez"
"SUM","1898","2012","PROVINCIA SEGUROS S.A.","4783.84","Primas y gastos de seguro","Subsecretaria de Niñez"
"SUM","1899","2012","LA PINTURERIA","1663.00","Tintas, pinturas y colora","Instituto Cultural"
"SUM","1900","2012","AQUALIFE","24314.00","Alquiler de maquinaria, e","Dep. Compras"
"SUM","1901","2012","ED-MAR ELECTRICIDAD S.A.","8403.89","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","1902","2012","IDEA LUZ","801.01","Utiles y materiales eléct","Instituto Cultural"
"SUM","1902","2012","CONTELEC S.A.","302.40","Utiles y materiales eléct","Instituto Cultural"
"SUM","1903","2012","C3I S.A.","2552.09","Repuestos y accesorios","Instituto Cultural"
"SUM","1904","2012","C3I S.A.","605.00","Mantenimiento y reparació","Instituto Cultural"
"SUM","1905","2012","ETMAN","9971.13","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1906","2012","SGC INGENIERIA","38500.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1908","2012","ARDAQ S.A.","29800.00","De informática y sistemas","Seguridad y Protección Ci"
"SUM","1909","2012","EMSICA SRL","4013.51","Repuestos y accesorios","Comité Técnico Ejecutivo"
"SUM","1911","2012","OLEOHIDRAULICA ELOY J COLANTONIO","653.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1912","2012","BUÑES JUAN BAUTISTA","1300.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1913","2012","CLAIR EDUARDO JOSE","7900.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","1914","2012","BUÑES JUAN BAUTISTA","957.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1915","2012","BIO-OPTIC","17276.00","Equipo sanitario y de lab","Comité Técnico Ejecutivo"
"SUM","1918","2012","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","2760.00","Equipo de oficina y muebl","Subsecretaria de Niñez"
"SUM","1920","2012","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","39675.00","Limpieza, aseo y fumigaci","Instituto Cultural"
"SUM","1921","2012","ASOCIACION ALBORADA","1050.00","Elementos de limpieza","Subsecretaria de Obras y"
"SUM","1924","2012","REPUESTOS MAIPU","5528.40","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1924","2012","COCCIA RECTIFICACIONES","870.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","1925","2012","ROMERO SABINA","12800.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","1926","2012","CACERES ESPINOZA VERONICA IRMA","4800.00","Serv. Tecnicos y Prof.","Sec. de Salud"
"SUM","1927","2012","FERRIMED S.R.L.","40969.85","Prendas de vestir","Sec. de Economía"
"SUM","1928","2012","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","1600.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1930","2012","PROVIN EQUIPOS Y SERVICIOS S.A.","1871.87","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1931","2012","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","7800.00","Limpieza, aseo y fumigaci","Subdirección de Servicios"
"SUM","1932","2012","PROBRAS BAHIA S.R.L.","17192.00","Construcciones en bienes","Dep. Proyectos y Obras"
"SUM","1933","2012","EMBRAGUES ALESS","1180.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1934","2012","CAMBA SOCIEDAD ANONIMA","1053.60","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1935","2012","EQUIVIAL SUDAMERICANA S.A.","19372.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1936","2012","LUONGO VIDRIOS","1600.00","Productos de vidrio","Sec. de Gobierno"
"SUM","1937","2012","MTA ELASTCOS","5620.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1938","2012","WARNING SISTEM","3122.50","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1939","2012","BUÑES JUAN BAUTISTA","1452.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","1940","2012","EMBRAGUES LEMA","3300.00","Mantenimiento y reparació","Subdirección de Servicios"
