"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2008","2439","18-06-2008","3600.00","CHIERCHIE ANTONIO ALBERTO","EPIDEMIOLOGIA AMBIENTAL","Suministro 1882/2008"
"2008","2524","26-06-2008","2729.73","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1872/2008"
"2008","2497","25-06-2008","3529.80","FAUNA Y FLORA","VETERINARIA Y ZOONOSIS","Suministro 1879/2008"
"2008","2010","20-05-2008","1000.00","SUR PROMOCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1904/2008"
"2008","2036","22-05-2008","4350.00","FIC. ARTE Y MADERA","INSTITUTO CULTURAL MUNICIPAL","Suministro 1883/2008"
"2008","1986","19-05-2008","1260.00","LE GRAF ENCUADERNACION","H.C.D.","Suministro 1937/2008"
"2008","759","28-03-2008","944.00","HARRIS Y CIA S.R.L.","H.C.D.","Suministro 506/2008"
"2008","1104","10-04-2008","2687.91","LA MOLIENDA","H.C.D.","Suministro 508/2008"
"2008","801","28-03-2008","700.00","A3 SERVICIOS GRAFICOS","MUSEO DE BELLAS ARTES","Suministro 799/2008"
"2008","795","28-03-2008","2480.00","HOTEL MUÑIZ","MUSEO DE BELLAS ARTES","Suministro 984/2008"
"2008","654","18-03-2008","97305.72","COOPERATIVA SOLIDARIDAD TRABAJO Y COMPROMISO LTDA.","SEC. DE INFRAESTRUCTURA","Suministro 1174/2008"
"2008","653","18-03-2008","145617.86","COOPERATIVA DIGNIDAD Y PROGRESO LTDA.","SEC. DE INFRAESTRUCTURA","Suministro 1175/2008"
"2008","657","18-03-2008","6418.43","SANDOVAL OLGA ANDREA","SEC. DE INFRAESTRUCTURA","Suministro 1177/2008"
"2008","985","04-04-2008","4416.50","RAICES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1029/2008"
"2008","857","31-03-2008","5400.00","RIPARI LEANDRO ESTEBAN","DEP. VIALIDAD","Suministro 994/2008"
"2008","4918","02-12-2008","8000.00","BARROSO GUILLERMO ENRIQUE","INSTITUTO CULTURAL MUNICIPAL","Suministro 3946/2008"
"2008","4917","02-12-2008","9000.00","BARBERON ROVIRA FRANCISCO JAVIER","INSTITUTO CULTURAL MUNICIPAL","Suministro 3950/2008"
"2008","4958","05-12-2008","1500.00","GOMERIA ROSALES JARA","NO USAR-DELEG. BAHIA BLANCA CENTRO","Suministro 3931/2008"
"2008","5114","17-12-2008","319.46","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 4057/2008"
"2008","5174","22-12-2008","118.95","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 4085/2008"
"2008","5172","22-12-2008","1156.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 4085/2008"
"2008","4985","10-12-2008","1388.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 4062/2008"
"2008","5016","10-12-2008","9500.00","SERMAT S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4168/2008"
"2008","3658","02-09-2008","400.00","TRANSPORTE RONAN","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 3214/2008"
"2008","3916","22-09-2008","31944.00","CAPODARCA S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 3344/2008"
"2008","3779","12-09-2008","878.64","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 3311/2008"
"2008","3860","18-09-2008","200.52","DISTRIBUIDORA NEUQUEN S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 2489/2008"
"2008","3848","18-09-2008","223.49","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 3094/2008"
"2008","3837","18-09-2008","175.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3094/2008"
"2008","3833","18-09-2008","255.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 3094/2008"
"2008","3784","12-09-2008","500.00","LONAS PLASTICAS BAHIENSES DE CESAR J. JODURCHA","MUSEO DE BELLAS ARTES","Suministro 3300/2008"
"2008","3028","21-07-2008","2541.00","RAUL O. MATEOS","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2091/2008"
"2008","3757","10-09-2008","2345.00","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2021/2008"
"2008","2615","02-07-2008","3135.76","LACIMEN S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1897/2008"
"2008","2613","02-07-2008","237.00","DISTRIBUIDORA NEUQUEN S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1897/2008"
"2008","2397","13-06-2008","400.00","SAVOIA SANDRA MARISA","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2212/2008"
"2008","2398","13-06-2008","16214.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-DIR. PRENSA Y DIFUSION","Suministro 2131/2008"
"2008","2366","11-06-2008","19470.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2172/2008"
"2008","2350","11-06-2008","7500.00","PERIODISTAS Y PRODUCCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2144/2008"
"2008","2352","11-06-2008","4500.00","RADIO UNIVERSAL","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2157/2008"
"2008","2348","11-06-2008","4500.00","RADIO UNIVERSAL","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2158/2008"
"2008","2001","20-05-2008","2059.10","LIBRERIA DEL COLEGIO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 676/2008"
"2008","1361","22-04-2008","590.00","IMPRENTA FIORE","NO USAR- DTO. CONTROL TRANSITO","Suministro 1355/2008"
"2008","1959","16-05-2008","2783.00","CARROZADOS SAN CAYETANO","COMITE TECNICO EJECUTIVO","Suministro 1404/2008"
"2008","1665","05-05-2008","4844.00","FRIDO S.R.L.","DIR. GRAL. DE PLANIFICACION ESTRATEGICA EN SALUD","Suministro 1253/2008"
"2008","1547","28-04-2008","2494.47","FAUNA Y FLORA","VETERINARIA Y ZOONOSIS","Suministro 1423/2008"
"2008","1245","17-04-2008","13228.50","TARJEBUS S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1391/2008"
"2008","2453","23-06-2008","290.00","PRETI","HOGAR DEL ADOLESCENTE","Suministro 1277/2008"
"2008","1795","14-05-2008","892.50","ZAPATILANDIA","HOGAR DEL ADOLESCENTE","Suministro 1277/2008"
"2008","1680","06-05-2008","2673.25","ZAPATILANDIA","NO USAR - J. SAN VICENTE","Suministro 1296/2008"
"2008","1952","16-05-2008","748.00","ZAPATILANDIA","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 1472/2008"
"2008","1500","28-04-2008","58.77","LA PAMPA GOMA","DEP. TALLERES Y MAESTRANZA","Suministro 1451/2008"
"2008","594","06-03-2008","20292.00","SEM SALUD S.A.","NO USAR-ATENCION DE EMERGENCIAS","Suministro 223/2008"
"2008","595","06-03-2008","20292.00","ALERTA","NO USAR-ATENCION DE EMERGENCIAS","Suministro 222/2008"
"2008","150","28-01-2008","4050.00","SARTORIS Y CIA SH","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 375/2008"
"2008","100","23-01-2008","124.30","NUEVO MUNDO","CENTRO DE DIA Y FLIA. SUST.","Suministro 289/2008"
"2008","105","23-01-2008","785.88","CASTIGLIA SALVADOR","CENTRO DE DIA Y FLIA. SUST.","Suministro 282/2008"
"2008","121","24-01-2008","6000.00","CORREO ANDREANI S.A.","NO USAR-MAYORDOMIA","Suministro 64/2008"
"2008","120","24-01-2008","6000.00","OCA","NO USAR-MAYORDOMIA","Suministro 65/2008"
"2008","126","24-01-2008","15000.00","DIARIO LA NUEVA PROVINCIA S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 372/2008"
"2008","176","31-01-2008","11922.50","AGROGAR","SANEAMIENTO AMBIENTAL","Suministro 419/2008"
"2008","149","28-01-2008","7947.00","TARJEBUS S.A.","DEP. NIÑEZ, ADOLESCENCIA Y FAMILIA","Suministro 329/2008"
"2008","145","25-01-2008","3244.00","QUIMICA HARGOS S.R.L.","SUBSECRETARIA DE DEPORTES","Suministro 398/2008"
"2008","1604","30-04-2008","900.00","ARGAÑARAS MARCELO BENITO","CENTRO DE DIA Y FLIA. SUST.","Suministro 425/2008"
"2008","538","29-02-2008","3940.06","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR - J. RAYITO DE SOL","Suministro 371/2008"
"2008","570","04-03-2008","5502.95","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 354/2008"
"2008","185","31-01-2008","2400.00","DE ROBLES OBDULIO CESAR","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 393/2008"
"2008","4232","17-10-2008","1300.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","INSTITUTO CULTURAL MUNICIPAL","Suministro 3140/2008"
"2008","4386","30-10-2008","425.00","LA CANTERA DE IGNACIO DOBRY","NO USAR - J. PACIFICO","Suministro 3435/2008"
"2008","4377","29-10-2008","3627.50","TIENDA VI-VI","NO USAR - J. PIMPOLLITO","Suministro 3533/2008"
"2008","4537","06-11-2008","1049.80","TIENDA VI-VI","NO USAR - J. PETETE","Suministro 3524/2008"
"2008","4535","06-11-2008","744.00","LA CANTERA DE IGNACIO DOBRY","NO USAR - J. PETETE","Suministro 3524/2008"
"2008","4431","31-10-2008","1715.70","MERCERIA - TAPICERIA MIGUEL","MAMAS CUIDADORAS","Suministro 3494/2008"
"2008","2997","17-07-2008","62.80","CO- TECNICA","DEP. TALLERES Y MAESTRANZA","Suministro 2546/2008"
"2008","3675","04-09-2008","2514.10","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - J. RAYITO DE SOL","Suministro 2583/2008"
"2008","3673","04-09-2008","2242.97","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","NO USAR - J. RAYITO DE SOL","Suministro 2583/2008"
"2008","3674","04-09-2008","277.98","PANADERIA EL CRISOL","NO USAR - J. RAYITO DE SOL","Suministro 2583/2008"
"2008","3283","06-08-2008","3374.89","LIBRERIA DEL COLEGIO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2529/2008"
"2008","3646","01-09-2008","18447.55","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2581/2008"
"2008","3642","01-09-2008","14726.70","VITALE CARNES S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2585/2008"
"2008","3638","01-09-2008","9384.55","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2585/2008"
"2008","3651","01-09-2008","10435.25","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2586/2008"
"2008","3693","04-09-2008","1630.34","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2621/2008"
"2008","3567","27-08-2008","5844.00","DISPROMED S.R.L.","INSUMOS Y DROGAS","Suministro 2562/2008"
"2008","3562","27-08-2008","11779.56","DISTRIBUIDORA GAMMA","INSUMOS Y DROGAS","Suministro 2562/2008"
"2008","3616","28-08-2008","9334.80","DISPROMED S.R.L.","INSUMOS Y DROGAS","Suministro 2569/2008"
"2008","2819","14-07-2008","16100.00","RIZZO GUILLERMINA","SEC. DE SALUD","Suministro 2078/2008"
"2008","3143","28-07-2008","250.00","ZAMORA ROBERTO ADRIAN","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 2297/2008"
"2008","2816","14-07-2008","2500.00","UNION INDUSTRIAL BAHIA BLANCA","H.C.D.","Suministro 2668/2008"
"2008","1826","15-05-2008","50.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1624/2008"
"2008","1820","15-05-2008","221.00","EL MUNDO DE LOS BULONES Y TORNILLOS","DEP. TALLERES Y MAESTRANZA","Suministro 1486/2008"
"2008","1819","15-05-2008","2704.25","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1486/2008"
"2008","1910","15-05-2008","662.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 1626/2008"
"2008","1908","15-05-2008","1310.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 1626/2008"
"2008","1905","15-05-2008","390.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 1626/2008"
"2008","1675","06-05-2008","7500.00","TAVERNA HNOS. S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1801/2008"
"2008","1873","15-05-2008","497.65","ELASTICOS NOROESTE","DEP. TALLERES Y MAESTRANZA","Suministro 1683/2008"
"2008","1928","15-05-2008","271.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 1764/2008"
"2008","1893","15-05-2008","471.00","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 1764/2008"
"2008","1883","15-05-2008","224.00","REPUESTOS MOTORES PERKINS","DEP. TALLERES Y MAESTRANZA","Suministro 1764/2008"
"2008","1678","06-05-2008","200.00","GALASSI GUILLERMO HORACIO","COORD. DE REC. ARTISTICOS","Suministro 920/2008"
"2008","1688","07-05-2008","56.70","FOTO VIDEO ARIES","MUSEO FERROWHITE","Suministro 1648/2008"
"2008","3002","17-07-2008","564.00","DISTRIBUIDORA URUGUAY S.R.L.","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 1454/2008"
"2008","1684","06-05-2008","2380.00","LIBRERIA AGENCIA SUR","CASA DEL NIÑO VILLA ROSAS","Suministro 1660/2008"
"2008","1747","09-05-2008","1030.00","ZAMORA ROBERTO ADRIAN","SUBSECRETARIA DE DEPORTES","Suministro 1585/2008"
"2008","1881","15-05-2008","764.51","PROMAR S.R. L","SUBDIR. GESTION DE PRESTACIONES","Suministro 1697/2008"
"2008","1731","08-05-2008","15422.42","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1708/2008"
"2008","1733","08-05-2008","175.00","CARTA MAGNA","H.C.D.","Suministro 1043/2008"
"2008","2313","10-06-2008","2244.00","MERCERIA - TAPICERIA MIGUEL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1526/2008"
"2008","2311","10-06-2008","1289.05","TUCCI EL REY DEL COLCHON","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1526/2008"
"2008","1709","07-05-2008","299.07","TRAVESIA - VIAJES Y TURISMO","H.C.D.","Suministro 986/2008"
"2008","677","19-03-2008","150.00","IMPRENTA EL MESIAS","SUBSECRETARIA DE INGRESOS PUBLICOS","Suministro 457/2008"
"2008","613","12-03-2008","540.00","PALMA COMUNICACION VISUAL","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 902/2008"
"2008","626","13-03-2008","408.00","EL MOLINO RESTAURANT","MUSEO DE BELLAS ARTES","Suministro 800/2008"
"2008","592","06-03-2008","18500.00","NEW LIFE","NO USAR-ATENCION DE EMERGENCIAS","Suministro 227/2008"
"2008","1060","08-04-2008","570.00","IMPRENTA EL MESIAS","DEP. DE ANALISIS POLITICA FISCAL","Suministro 853/2008"
"2008","4502","05-11-2008","1000.20","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 3852/2008"
"2008","4497","04-11-2008","2201.60","CELSIUS COMERCIAL","DEP. TALLERES Y MAESTRANZA","Suministro 3839/2008"
"2008","4532","05-11-2008","710.55","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 3850/2008"
"2008","4521","05-11-2008","350.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 3850/2008"
"2008","4563","06-11-2008","99.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4552","06-11-2008","409.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4551","06-11-2008","914.00","F. Y N. ZANONI","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4547","06-11-2008","402.68","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 3838/2008"
"2008","4601","06-11-2008","111.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 3851/2008"
"2008","4600","06-11-2008","270.27","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3851/2008"
"2008","4598","06-11-2008","410.67","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 3851/2008"
"2008","4630","07-11-2008","546.80","DISAH BAHIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3751/2008"
"2008","4616","06-11-2008","152.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 3749/2008"
"2008","4608","06-11-2008","320.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 3749/2008"
"2008","4711","14-11-2008","88.04","CO- TECNICA","DEP. TALLERES Y MAESTRANZA","Suministro 3778/2008"
"2008","4708","14-11-2008","304.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3831/2008"
"2008","4488","04-11-2008","2544.00","INGENIERIA & SALUD","NO USAR-ATENCION DE EMERGENCIAS","Suministro 3789/2008"
"2008","4689","13-11-2008","577.00","SILTRAN AUDIO","COORD. DE REC. ARTISTICOS","Suministro 3765/2008"
"2008","4675","12-11-2008","1999.85","PULIAFITO ETELBERTO CESAR","INSTITUTO CULTURAL MUNICIPAL","Suministro 3728/2008"
"2008","4900","02-12-2008","6009.66","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3856/2008"
"2008","4746","20-11-2008","825.30","MARCAS INDUSTRIALES","NO USAR - J. PACIFICO","Suministro 3906/2008"
"2008","4172","14-10-2008","3396.01","BAHIA AUTOMOTORES S.A.","SEC. DE POLITICAS SOCIALES","Suministro 2831/2008"
"2008","3449","22-08-2008","185.00","CARCOM RADIOCOMUNICACIONES","COMUNICACIONES","Suministro 2043/2008"
"2008","3451","22-08-2008","758.97","T Y C FERRETERIA S.H.","NO USAR-DELEG. BAHIA BLANCA CENTRO","Suministro 2983/2008"
"2008","3462","22-08-2008","480.00","ANDREOLI SELLOS","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 2192/2008"
"2008","3381","15-08-2008","9000.00","RIPARI LEANDRO ESTEBAN","DEP. VIALIDAD","Contrato 2782/2008"
"2008","3702","05-09-2008","299154.41","POLINAM S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 2934/2008"
"2008","2041","22-05-2008","3000.00","PROCOM - SOLUCIONES INFORMATICAS","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 2100/2008"
"2008","2139","29-05-2008","6200.00","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","ACCION COMUNITARIA","Suministro 2024/2008"
"2008","2060","26-05-2008","16591.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2058/2008"
"2008","2048","23-05-2008","4853.63","POLINAM S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 1767/2008"
"2008","2042","22-05-2008","570.00","CAMBI INGENIERIA","DEP. TALLERES Y MAESTRANZA","Suministro 1781/2008"
"2008","2505","25-06-2008","420.00","ED-MAR ELECTRICIDAD S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2066/2008"
"2008","4148","08-10-2008","2168.00","TALLER DE CHAPA Y PINTURA ILARI","H.C.D.","Suministro 2088/2008"
"2008","2106","28-05-2008","919.60","ITECMA","COMITE TECNICO EJECUTIVO","Suministro 1984/2008"
"2008","2172","02-06-2008","2064.41","TRANSPORTE ESCOLAR LOS PEQUES","CASA DEL NIÑO VILLA ROSAS","Suministro 2080/2008"
"2008","982","03-04-2008","4998.52","RAYES MARCELA FERNANDA","CASA DEL NIÑO VILLA ROSAS","Suministro 1048/2008"
"2008","1107","10-04-2008","5000.00","BAHIPRO","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 1135/2008"
"2008","752","27-03-2008","1134.00","FEDERACION PATRONAL SEGUROS S.A.","SEC. DE INFRAESTRUCTURA","Suministro 1116/2008"
"2008","863","31-03-2008","2300.00","TRANSPORTE AUTOMOTORES LA ESTRELLA S.A.","TEATRO MUNICIPAL","Suministro 1070/2008"
"2008","1101","10-04-2008","370.12","LACIMEN S.A.","NO USAR-DELEGACION ING. WHITE","Suministro 596/2008"
"2008","945","03-04-2008","5650.00","TORNERIA MECANICA FURIA","DEP. TALLERES Y MAESTRANZA","Suministro 306/2008"
"2008","814","31-03-2008","4800.00","F Y R MUÑIZ S.C.C.","SEC. DE GOBIERNO","Suministro 1271/2008"
"2008","989","04-04-2008","690.00","TRANSPORTE ROQUE","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 1153/2008"
"2008","5101","17-12-2008","659.14","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 4226/2008"
"2008","5225","22-12-2008","551.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 4229/2008"
"2008","5223","22-12-2008","389.28","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 4229/2008"
"2008","5228","22-12-2008","1347.00","REPUESTOS GOYENECHE","DEP. TALLERES Y MAESTRANZA","Suministro 4229/2008"
"2008","5090","16-12-2008","939.76","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4223/2008"
"2008","5141","17-12-2008","860.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4222/2008"
"2008","5156","22-12-2008","169.00","ELASTICOS NOROESTE","DEP. TALLERES Y MAESTRANZA","Suministro 4220/2008"
"2008","5118","17-12-2008","70.86","CHEVROBAHIA","DEP. TALLERES Y MAESTRANZA","Suministro 4216/2008"
"2008","5249","29-12-2008","1080.00","PINTURERIA UNGARO","NO USAR-DELEGACION VILLA ROSAS","Suministro 4125/2008"
"2008","4108","07-10-2008","266.00","TIENDA VI-VI","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 3267/2008"
"2008","4238","20-10-2008","1379.00","S Y M","NO USAR-SALUD BUCO-DENTAL","Suministro 3253/2008"
"2008","4983","09-12-2008","739.92","METALURGICA ORSE S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 3204/2008"
"2008","3870","18-09-2008","1500.00","FERRETERIA CENTRO","DEP. TALLERES Y MAESTRANZA","Suministro 3388/2008"
"2008","3869","18-09-2008","600.00","CAÑUELAS GAS SOCIEDAD ANONIMA","ACCION COMUNITARIA","Suministro 3284/2008"
"2008","4054","01-10-2008","4000.00","CAÑUELAS GAS SOCIEDAD ANONIMA","ACCION COMUNITARIA","Suministro 3285/2008"
"2008","3879","19-09-2008","5000.00","AIR LIQUIDE ARGENTINA S.A.","INSUMOS Y DROGAS","Suministro 3256/2008"
"2008","4062","02-10-2008","823.86","QUIMICA BAHIA BLANCA","COMITE TECNICO EJECUTIVO","Suministro 3031/2008"
"2008","3821","16-09-2008","1120.00","DONADIO MAXIMILIANO ANTONIO","SUBSECRETARIA DE DEPORTES","Suministro 3293/2008"
"2008","3894","22-09-2008","118.48","CATALGAS","MUSEO DE CIENCIAS NATURALES","Suministro 2576/2008"
"2008","2630","02-07-2008","1120.00","MAYFOR S.A.C.I.I.F.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 2249/2008"
"2008","2587","01-07-2008","1298.99","CASA HUMBERTO LUCAIOLI S.A.","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 2184/2008"
"2008","2924","16-07-2008","4230.00","CERRI BUS","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2258/2008"
"2008","2559","30-06-2008","1409.50","VERDULERIA EL PARQUE","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 2273/2008"
"2008","2461","23-06-2008","240.00","S.A. TRANSPORTE","JOVENES POR LOS JOVENES","Suministro 2391/2008"
"2008","2459","23-06-2008","140.00","TRANSPORTE SIERRA MAR","JOVENES POR LOS JOVENES","Suministro 2391/2008"
"2008","2468","24-06-2008","900.00","ARRANZ KAREN LORENA","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 2330/2008"
"2008","2491","25-06-2008","6035.95","POLINAM S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 2299/2008"
"2008","2839","14-07-2008","120.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2833","14-07-2008","160.00","EMBRAGUES SUR","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2832","14-07-2008","930.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2831","14-07-2008","890.40","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2830","14-07-2008","346.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 2194/2008"
"2008","2960","16-07-2008","614.30","ELASTICOS NOROESTE","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","2956","16-07-2008","794.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","2945","16-07-2008","709.00","AUTOMEC","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","2943","16-07-2008","162.00","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","2935","16-07-2008","436.80","TRACK SUR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 2178/2008"
"2008","4972","09-12-2008","30000.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 2405/2008"
"2008","2522","26-06-2008","6000.00","SILTRAN AUDIO","TEATRO MUNICIPAL","Suministro 2310/2008"
"2008","1343","21-04-2008","17850.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1464/2008"
"2008","1373","22-04-2008","19470.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1459/2008"
"2008","1289","18-04-2008","7863.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1462/2008"
"2008","1290","18-04-2008","600.00","CLIO´S PRODUCCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1411/2008"
"2008","1291","18-04-2008","1140.00","RUBEN BERMAN PRODUCCIONES","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1370/2008"
"2008","1322","21-04-2008","1887.60","FUNDATEC","NO USAR-SEC. DE ASESORIA LETRADA","Suministro 1439/2008"
"2008","1488","28-04-2008","220.00","PARABRISAS ZACCARA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1398/2008"
"2008","1520","28-04-2008","2605.90","TRACK SUR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 1212/2008"
