"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2012","4492","14-11-2012","900.00","SODAGO","SEC. DE INFRAESTRUCTURA","Suministro 4425/2012"
"2012","4487","14-11-2012","1100.00","ALINEACIONES GILARDI","DEP. TALLERES Y MAESTRANZA","Suministro 4418/2012"
"2012","4855","04-12-2012","789.00","F. Y N. ZANONI","DEP. TALLERES Y MAESTRANZA","Suministro 4747/2012"
"2012","4871","05-12-2012","4100.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 4762/2012"
"2012","4514","15-11-2012","1020.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 4420/2012"
"2012","5444","28-12-2012","69295.12","HIDRAULICA BAHIA","DELEG. VILLA H. GREEN","Suministro 4424/2012"
"2012","5008","12-12-2012","3000.00","LAHITTE Y ASOCIADOS S.A.","H.C.D.","Suministro 5022/2012"
"2012","5441","28-12-2012","880.00","LAGO S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4735/2012"
"2012","3677","14-09-2012","22783.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3849/2012"
"2012","3678","14-09-2012","4440.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3553/2012"
"2012","3707","18-09-2012","956.00","C3I S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3777/2012"
"2012","3744","19-09-2012","2400.00","CRUCES JORGE ANDRES","INSTITUTO CULTURAL MUNICIPAL","Suministro 3835/2012"
"2012","3822","27-09-2012","1742.97","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 3879/2012"
"2012","3817","27-09-2012","1450.00","ARIAS AUTOMOTORES","DEP. TALLERES Y MAESTRANZA","Suministro 3866/2012"
"2012","3754","20-09-2012","2828.98","SITELEC S.A.","COMUNICACIONES","Suministro 3863/2012"
"2012","3737","19-09-2012","1875.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 2298/2012"
"2012","3763","21-09-2012","115500.00","ERTACH S.A.","COMUNICACIONES","Suministro 3832/2012"
"2012","3820","27-09-2012","1119.10","PANADERIA EL CRISOL","NO USAR - DIV. TERCERA EDAD","Suministro 3887/2012"
"2012","3762","21-09-2012","1000.00","COPYFAX FOTOCOPIADORAS S.R.L.","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 3829/2012"
"2012","3786","21-09-2012","1836.78","FERRARIS SISTEMAS DE COPIADO","PLAN APELL","Suministro 3818/2012"
"2012","4192","24-10-2012","2021.62","INGENIERIA BAHIA S.R.L.","COMITE TECNICO EJECUTIVO","Suministro 3691/2012"
"2012","5083","14-12-2012","1330.00","TU COMBI","SEC. DE GOBIERNO","Suministro 5044/2012"
"2012","4436","09-11-2012","2450.00","FERRETERIA CENTRO","DELEG. VILLA H. GREEN","Suministro 2470/2012"
"2012","4376","02-11-2012","150.43","QUIMICA BAHIA BLANCA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 3969/2012"
"2012","4897","06-12-2012","4624.00","F Y R MUÑIZ S.C.C.","COMITE TECNICO EJECUTIVO","Suministro 4112/2012"
"2012","4124","17-10-2012","6039.00","TALLER PROTEGIDO SANTA RITA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4047/2012"
"2012","4146","18-10-2012","2341.35","OJEDA Y GUERRA S.H.","REGISTRO PATRIMONIAL","Suministro 4062/2012"
"2012","4130","17-10-2012","12000.00","KIOSCO YACO","ALMACEN DE COMPRAS","Suministro 4143/2012"
"2012","4134","17-10-2012","20000.00","SODAGO","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 3195/2012"
"2012","4127","17-10-2012","640.00","REPUESTOS TATO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4200/2012"
"2012","4519","15-11-2012","340.00","IMPRENTA FIORE","INSTITUTO CULTURAL MUNICIPAL","Suministro 4470/2012"
"2012","4520","15-11-2012","3255.00","IMPRENTA MARCHETTI","DEP. HABILITACIONES","Suministro 4421/2012"
"2012","4687","28-11-2012","3954.00","ALVAREZ NEUMATICOS S.A.","COMITE TECNICO EJECUTIVO","Suministro 4449/2012"
"2012","4631","23-11-2012","2948.84","CONTELEC S.A.","DELEG. GRAL. DANIEL CERRI","Suministro 4510/2012"
"2012","4821","03-12-2012","1576.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4458/2012"
"2012","4923","07-12-2012","4700.00","A. J. INGENIERIA","TERMINAL DE OMNIBUS","Suministro 4214/2012"
"2012","4582","20-11-2012","1788.00","LIBRERIA DON BOSCO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 4356/2012"
"2012","4635","23-11-2012","2178.00","BAHIA INDUMENTARIA Y CONFECCIONES S.A.","NO USAR-SUBSECR. GESTION AMBIENTAL","Suministro 4484/2012"
"2012","4213","26-10-2012","5750.55","MTA ELASTCOS","DEP. TALLERES Y MAESTRANZA","Suministro 4183/2012"
"2012","4222","26-10-2012","10000.00","OPTICA TEDESCO","SEC. DE SALUD","Suministro 3907/2012"
"2012","5002","12-12-2012","1573.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","PLAN APELL","Suministro 4913/2012"
"2012","5010","12-12-2012","4768.60","NUGGETS","PLAN APELL","Suministro 4788/2012"
"2012","4647","23-11-2012","890.68","DINAMICA MELIPAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4233/2012"
"2012","4946","10-12-2012","29200.00","BUSCARINI PEDRO","PLAN APELL","Suministro 4914/2012"
"2012","4766","30-11-2012","19816.33","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 4789/2012"
"2012","4763","30-11-2012","20970.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4861/2012"
"2012","4780","30-11-2012","29535.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4862/2012"
"2012","4802","30-11-2012","1180.00","IMPRENTA FIORE","INSTITUTO CULTURAL MUNICIPAL","Suministro 4799/2012"
"2012","4806","30-11-2012","10000.00","SASSO GERMAN FEDERICO","SEC. DE GOBIERNO","Suministro 4878/2012"
"2012","3781","21-09-2012","1620.00","KITIVER ARIEL ALBERTO","NO USAR - DIV. TERCERA EDAD","Suministro 3825/2012"
"2012","4147","18-10-2012","15392.10","PINTURERIAS TESEI","SEC. DE INFRAESTRUCTURA","Suministro 3161/2012"
"2012","4698","28-11-2012","34800.00","MARMOLERIA TEXEL","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 3468/2012"
"2012","4078","11-10-2012","4660.00","DONADIO MAXIMILIANO ANTONIO","SUBSECRETARIA DE DEPORTES","Suministro 2240/2012"
"2012","4144","18-10-2012","14440.00","CARPINTERIA SAN CAYETANO","H.C.D.","Suministro 3535/2012"
"2012","3976","02-10-2012","4122.50","MTA ELASTCOS","SEC. DE INFRAESTRUCTURA","Suministro 3876/2012"
"2012","3840","28-09-2012","2148.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 3848/2012"
"2012","4160","19-10-2012","547.00","FERRETERIA CENTRO","SEC. DE POLITICAS SOCIALES","Suministro 3841/2012"
"2012","4917","07-12-2012","5000.00","SERIGRAFIA GOMEZ S.R.L.","INSTITUTO CULTURAL MUNICIPAL","Suministro 4950/2012"
"2012","5357","26-12-2012","7785.00","EXPOCOLOR SRL","SEC. DE SALUD","Suministro 3846/2012"
"2012","5413","28-12-2012","3288.00","GRAFICA ZINGER","DIR. PLANEAMIENTO URBANO","Suministro 4462/2012"
"2012","4694","28-11-2012","1558.59","GILI Y CIA S.R.L.","DELEG. GRAL. DANIEL CERRI","Suministro 4513/2012"
"2012","4654","27-11-2012","3020.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 4543/2012"
"2012","4662","27-11-2012","1245.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 4583/2012"
"2012","4624","22-11-2012","1590.00","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","DEP. TALLERES Y MAESTRANZA","Suministro 4581/2012"
"2012","5110","17-12-2012","7200.00","MERCERIA - TAPICERIA MIGUEL","SEC. DE POLITICAS SOCIALES","Suministro 3579/2012"
"2012","5087","17-12-2012","123660.00","FINNING ARGENTINA SOCIEDAD ANONIMA","SEC. DE INFRAESTRUCTURA","Suministro 45253/2012"
"2012","4916","07-12-2012","8850.00","A. J. INGENIERIA","SEC. DE GOBIERNO","Suministro 3726/2012"
"2012","4950","11-12-2012","11875.00","COCCIA RECTIFICACIONES","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4587/2012"
"2012","5040","13-12-2012","483.54","GASTROMAX","NO USAR - J. PETETE","Suministro 4370/2012"
"2012","4217","26-10-2012","1724.00","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","COMITE TECNICO EJECUTIVO","Suministro 4151/2012"
"2012","4541","16-11-2012","14496.70","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 4022/2012"
"2012","4559","19-11-2012","4749.63","PANADERIA EL CRISOL","NO USAR - J. RAYITO DE SOL","Suministro 4072/2012"
"2012","4552","19-11-2012","216.00","FERREIRA SPORT","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 2947/2012"
"2012","5145","19-12-2012","53138.70","HIPERTEHUELCHE","SERVICIO SOCIAL","Suministro 4136/2012"
"2012","4226","29-10-2012","677.00","REPUESTOS TATO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3952/2012"
"2012","5104","17-12-2012","1465.33","PINTURERIA FERNANDEZ","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 4158/2012"
"2012","5116","18-12-2012","5864.86","PINTURERIAS COTO","INSTITUTO JOSE LUIS CANTILO","Suministro 3639/2012"
"2012","4239","29-10-2012","600.00","BVC ONLINE","H.C.D.","Suministro 3906/2012"
"2012","4242","29-10-2012","1600.00","DUPLICENTRO MITRE S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 4174/2012"
"2012","4306","31-10-2012","24720.52","BAHIA COMUNICACIONES S.A.","COMITE TECNICO EJECUTIVO","Suministro 4188/2012"
"2012","4279","30-10-2012","2260.00","CAFE X MEDIO","SEC. DE GOBIERNO","Suministro 4338/2012"
"2012","4285","30-10-2012","1700.00","ERBETTA RICARDO RAUL","SEC. DE GOBIERNO","Suministro 4337/2012"
"2012","4283","30-10-2012","2300.00","IOMMI NESTOR ENRIQUE","SEC. DE GOBIERNO","Suministro 4337/2012"
"2012","4309","31-10-2012","8564.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 4218/2012"
"2012","4287","30-10-2012","18000.00","LOPEZ JOSE ANTONIO","SEC. DE GOBIERNO","Suministro 4363/2012"
"2012","4323","31-10-2012","1000.00","VALVERDE ROBERTO ANGEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 4229/2012"
"2012","5225","20-12-2012","1785.31","AUTOS DEL SUR S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4803/2012"
"2012","3862","28-09-2012","94650.00","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3976/2012"
"2012","3858","28-09-2012","97950.00","COOPERATIVA DE TRABAJO CUATREROS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 4014/2012"
"2012","3865","28-09-2012","94650.00","COOPERATIVA DE TRABAJO MANOS LABORIOSAS LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3993/2012"
"2012","3927","28-09-2012","2805.00","SALVATORI ANDRES","SEC. DE GOBIERNO","Suministro 4009/2012"
"2012","3925","28-09-2012","1000.00","PIOVESAN MARIELA ALEJANDRA","SEC. DE GOBIERNO","Suministro 4009/2012"
"2012","3923","28-09-2012","1500.00","MTM LA PRODUCTORA","SEC. DE GOBIERNO","Suministro 4009/2012"
"2012","3906","28-09-2012","4250.00","NEWS SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 4006/2012"
"2012","3904","28-09-2012","4250.00","PERIODISTAS Y PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4006/2012"
"2012","3905","28-09-2012","550.00","OÑA ROBERTO","SEC. DE GOBIERNO","Suministro 4006/2012"
"2012","3896","28-09-2012","1700.00","ERBETTA RICARDO RAUL","SEC. DE GOBIERNO","Suministro 4006/2012"
"2012","3913","28-09-2012","1000.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 4005/2012"
"2012","3882","28-09-2012","12000.00","COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA","SEC. DE GOBIERNO","Suministro 4013/2012"
"2012","3852","28-09-2012","9000.00","RECH JUAN CARLOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 3843/2012"
"2012","3855","28-09-2012","9000.00","BOURNOD EMILIANO MANUEL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3844/2012"
"2012","3992","03-10-2012","4050.00","TRANSPORTE RONAN","PLAN APELL","Suministro 3944/2012"
"2012","4026","05-10-2012","1137.40","TECNO CLIMA","NO USAR-MAYORDOMIA","Suministro 3941/2012"
"2012","4159","19-10-2012","20900.00","OJEDA Y GUERRA S.H.","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 3990/2012"
"2012","4089","12-10-2012","17680.00","ALVAREZ NEUMATICOS S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3919/2012"
"2012","4029","05-10-2012","1506.00","LAGO S.A.","COMITE TECNICO EJECUTIVO","Suministro 3988/2012"
"2012","3997","04-10-2012","5340.00","SOUTH SERVICIOS INDUSTRIALES","SEC. DE GOBIERNO","Suministro 4048/2012"
"2012","4112","15-10-2012","153576.00","RODOVIA S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3932/2012"
"2012","4019","05-10-2012","4900.00","REPUESTOS MAYO","SEC. DE INFRAESTRUCTURA","Suministro 3998/2012"
"2012","4106","15-10-2012","935.90","DINAMICA MELIPAL S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 3963/2012"
"2012","4004","04-10-2012","540.00","ALMIRON LISANDRO CARLOS","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 3950/2012"
"2012","5170","19-12-2012","2641.10","SUPERMUNDO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 4384/2012"
"2012","5092","17-12-2012","1030.60","SUPERMUNDO","CASA DE ABRIGO","Suministro 4376/2012"
"2012","5090","17-12-2012","406.23","GASTROMAX","CASA DE ABRIGO","Suministro 4376/2012"
"2012","4659","27-11-2012","18573.00","DAXA ARGENTINA S.A.","COMUNICACIONES","Suministro 4220/2012"
"2012","4721","29-11-2012","10500.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4631/2012"
"2012","4775","30-11-2012","1400.00","EMBRAGUES LEMA","DEP. TALLERES Y MAESTRANZA","Suministro 4602/2012"
"2012","4725","29-11-2012","9655.80","RECAMBIOS DELTA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 4656/2012"
"2012","4951","11-12-2012","3890.00","MILLA NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 4672/2012"
"2012","4709","29-11-2012","600.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","INSTITUTO CULTURAL MUNICIPAL","Suministro 4575/2012"
"2012","4726","30-11-2012","4340.00","SUPERMUNDO","NO USAR - J. PIMPOLLITO","Suministro 4689/2012"
"2012","4769","30-11-2012","250.00","SONIKA PRODUCCIONES INTEGRALES","SEC. DE GOBIERNO","Suministro 4848/2012"
"2012","4751","30-11-2012","500.00","CLIO´S PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4847/2012"
"2012","4791","30-11-2012","11600.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4844/2012"
"2012","4797","30-11-2012","1000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4843/2012"
"2012","4795","30-11-2012","1691.00","LIDERAR PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4843/2012"
"2012","4748","30-11-2012","3000.00","LARUINA ANTONIO ARIEL","SEC. DE GOBIERNO","Suministro 4841/2012"
"2012","4747","30-11-2012","5600.00","GIAMBARTOLOMEI LUIS CARLOS","SEC. DE GOBIERNO","Suministro 4841/2012"
"2012","4325","31-10-2012","20030.00","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 4358/2012"
"2012","4374","01-11-2012","275.00","OÑA ROBERTO","SEC. DE GOBIERNO","Suministro 4395/2012"
"2012","4371","01-11-2012","500.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 4395/2012"
"2012","4370","01-11-2012","1700.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 4395/2012"
"2012","4368","01-11-2012","1275.00","FLORES HORACIO ROBERTO COMUNICACION PUBLICITARIA","SEC. DE GOBIERNO","Suministro 4395/2012"
"2012","4369","01-11-2012","250.00","SONIKA PRODUCCIONES INTEGRALES","SEC. DE GOBIERNO","Suministro 4395/2012"
"2012","4346","01-11-2012","2400.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4396/2012"
"2012","4335","01-11-2012","750.00","RADIO 10","SEC. DE GOBIERNO","Suministro 4393/2012"
"2012","4338","01-11-2012","6000.00","COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA","SEC. DE GOBIERNO","Suministro 4390/2012"
"2012","4639","23-11-2012","39950.00","LTM SUMINISTROS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 3631/2012"
"2012","4602","22-11-2012","3059.00","FERRETERIA INDUSTRIAL FIAS S.A.","SERVICIO SOCIAL","Suministro 4197/2012"
"2012","4397","06-11-2012","960.00","MH CARTELES","DIRECCION DE INCLUSION Y ACCESIBILIDAD","Suministro 4125/2012"
"2012","4438","09-11-2012","1355.00","TEODORI JUAN BENITO","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 4342/2012"
"2012","4691","28-11-2012","3496.00","PRIMITRONICA","COMITE TECNICO EJECUTIVO","Suministro 4177/2012"
"2012","4530","16-11-2012","13193.72","ARIAS AUTOMOTORES","DEP. TALLERES Y MAESTRANZA","Suministro 4407/2012"
"2012","4501","15-11-2012","2430.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 4408/2012"
"2012","4469","13-11-2012","3449.57","CAMBA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 4284/2012"
"2012","4761","30-11-2012","2550.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4842/2012"
"2012","5118","18-12-2012","2285.00","CARPINTERIA SAN CAYETANO","DEP. CONTADURIA","Suministro 5039/2012"
"2012","5080","14-12-2012","1740.00","ZAPATILANDIA","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 4168/2012"
"2012","4718","29-11-2012","896.64","PANADERIA EL CRISOL","PLAN APELL","Suministro 4763/2012"
"2012","5194","20-12-2012","1790.00","TRANSPORTE ZAMORA","INSTITUTO CULTURAL MUNICIPAL","Suministro 4720/2012"
"2012","5151","19-12-2012","3146.00","FRANCISCO LONAS","INSTITUTO CULTURAL MUNICIPAL","Suministro 4666/2012"
"2012","5180","19-12-2012","2627.04","QUIMICA HARGOS S.R.L.","ALMACEN DE COMPRAS","Suministro 3550/2012"
"2012","5182","19-12-2012","1669.20","NUEVO MUNDO","ALMACEN DE COMPRAS","Suministro 3550/2012"
"2012","5455","28-12-2012","1242.55","GILI Y CIA S.R.L.","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 4485/2012"
"2012","5404","28-12-2012","5422.00","MARINI & CIA S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 4611/2012"
"2012","5221","20-12-2012","1536.00","SUPERMERCADO LA BANDERITA BAHIA S.A.","DIR.DE SERVICIO SOCIAL","Suministro 5162/2012"
"2012","3575","07-09-2012","12000.00","MARTOS LUCIANO CARMELO","ALMACEN DE COMPRAS","Suministro 3720/2012"
"2012","3544","06-09-2012","4800.00","CAÑUELAS GAS SOCIEDAD ANONIMA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 3573/2012"
"2012","3578","07-09-2012","2490.00","MARTINEZ GAMBINO INDUSTRIAL S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 3673/2012"
"2012","3557","07-09-2012","1900.87","MTA ELASTCOS","SEC. DE INFRAESTRUCTURA","Suministro 3519/2012"
"2012","3589","11-09-2012","20967.00","RODOVIA S.A.","SEC. DE INFRAESTRUCTURA","Suministro 3539/2012"
"2012","3585","10-09-2012","3780.00","ORO´S ARTESANIAS","SUBSECRETARIA DE DEPORTES","Suministro 3706/2012"
"2012","3748","20-09-2012","78923.60","C3I S.A.","SEC. DE GOBIERNO","Suministro 3585/2012"
"2012","3959","01-10-2012","14350.41","TRACK MAR SACI","SEC. DE INFRAESTRUCTURA","Suministro 3652/2012"
"2012","3954","01-10-2012","85500.00","IOMMI JUAN CARLOS","DIVISION DE PREVENCION COMUNITARIA","Suministro 3663/2012"
"2012","3825","27-09-2012","10120.00","MILLA NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 3767/2012"
"2012","4483","14-11-2012","13788.00","METALURGICA TRE - VOL","DELEG. VILLA ROSAS","Suministro 3510/2012"
"2012","4039","10-10-2012","750.00","BITACORA SOCIEDAD CIVIL","INSTITUTO CULTURAL MUNICIPAL","Suministro 3730/2012"
"2012","4060","10-10-2012","1500.00","VIDEO CINECENTER","INSTITUTO CULTURAL MUNICIPAL","Suministro 3569/2012"
"2012","4238","29-10-2012","60000.00","YAÑEZ DANIEL ADAN","SEC. DE INFRAESTRUCTURA","Suministro 3875/2012"
"2012","4321","31-10-2012","7920.00","TECNICA VIAL REPUESTERA S.H. DE E.A. GRANJA Y C.P. GIGANTE","DEP. TALLERES Y MAESTRANZA","Suministro 4100/2012"
"2012","4183","24-10-2012","31815.00","LOS CUÑADOS","DIRECCION DE ESPACIOS PUBLICOS","Suministro 3775/2012"
"2012","4074","11-10-2012","18750.00","UNIVERSIDAD TECNOLOGICA NACIONAL","PLAN APELL","Suministro 4040/2012"
"2012","4190","24-10-2012","2410.00","TRANSPORTE RONAN","NO USAR - DIV. TERCERA EDAD","Suministro 4138/2012"
"2012","4804","30-11-2012","32375.00","FRITZ LUIS ALBERTO","DELEG. GRAL. DANIEL CERRI","Suministro 4681/2012"
"2012","5249","21-12-2012","1695.00","CARLOS GASTINEL Y CIA SRL","DEP. TALLERES Y MAESTRANZA","Suministro 4864/2012"
"2012","5256","21-12-2012","2510.02","FINNING ARGENTINA SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 4865/2012"
"2012","3696","17-09-2012","948.64","ESPRESSO CAFE","PLAN APELL","Suministro 3716/2012"
"2012","1383","12-04-2012","13162.80","ELECTROMEDICINA DEL SUR S.R.L.","SEC. DE SALUD","Suministro 1482/2012"
"2012","1872","16-05-2012","15716.80","LA CABAÑA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Decreto 1562/2012"
"2012","1428","17-04-2012","3281.90","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1542/2012"
"2012","1864","16-05-2012","8784.66","PANADERIA EL CRISOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1500/2012"
"2012","1860","16-05-2012","46480.28","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1500/2012"
"2012","1911","18-05-2012","23955.24","SANTI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 1579/2012"
"2012","1410","16-04-2012","430.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 1706/2012"
"2012","1407","16-04-2012","3200.00","ANDALUZIA S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1603/2012"
"2012","1403","13-04-2012","102948.00","COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE","SEC. DE INFRAESTRUCTURA","Suministro 1301/2012"
"2012","1402","13-04-2012","3926.45","SITELEC S.A.","SECRETARIA DE ECONOMIA","Suministro 1749/2012"
"2012","1396","13-04-2012","2695.00","PROVINCIA SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1711/2012"
"2012","1709","07-05-2012","21217.20","SOUTH SERVICIOS INDUSTRIALES","NO USAR DIVISION SEGURIDAD E HIGIENE EN EL TRABAJO","Suministro 1300/2012"
"2012","1429","17-04-2012","5000.00","ZAMORA ROBERTO ADRIAN","SEC. DE POLITICAS SOCIALES","Suministro 1380/2012"
"2012","324","19-01-2012","14733.84","QUIMICA INDUSTRIAL BAHIENSE S.A.","SUBSECRETARIA DE DEPORTES","Suministro 459/2012"
"2012","345","20-01-2012","9000.00","ALAZRAQUI MARCIO","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 395/2012"
"2012","334","20-01-2012","6370.00","LOPEZ JOSE ANTONIO","SEC. DE GOBIERNO","Suministro 295/2012"
"2012","520","03-02-2012","14000.00","MOLINO ALGARROBO","ACCION COMUNITARIA","Suministro 524/2012"
"2012","538","06-02-2012","2300.00","FERRETERIA CENTRO","DEP. ELECTRICIDAD Y MECANICA","Suministro 409/2012"
"2012","362","23-01-2012","15065.00","CAMPO GASTON RODRIGO","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 147/2012"
"2012","377","24-01-2012","7500.00","SU TAXI","COMITE TECNICO EJECUTIVO","Suministro 448/2012"
"2012","380","24-01-2012","1260.00","CASA HUMBERTO LUCAIOLI S.A.","DEP. CONTR. OBRAS PARTICULARES","Suministro 344/2012"
"2012","396","24-01-2012","1998.00","CASA HUMBERTO LUCAIOLI S.A.","DELEG. NORTE","Suministro 301/2012"
"2012","384","24-01-2012","10000.00","EDITORIAL POSICIONES","SEC. DE GOBIERNO","Suministro 551/2012"
"2012","658","14-02-2012","6628.30","CARPINTERIA SAN CAYETANO","SECRETARIA DE ECONOMIA","Suministro 855/2012"
"2012","664","15-02-2012","3993.00","PALMA COMUNICACION VISUAL","INSTITUTO CULTURAL MUNICIPAL","Suministro 863/2012"
"2012","666","15-02-2012","17000.00","SOSA SERGIO EDUARDO","INSTITUTO CULTURAL MUNICIPAL","Suministro 833/2012"
"2012","1371","10-04-2012","3473.85","FERRETERIA INDUSTRIAL RC","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 543/2012"
"2012","1372","10-04-2012","4065.80","FERRETERIA INDUSTRIAL FIAS S.A.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 543/2012"
"2012","865","08-03-2012","33210.00","GARUHAPE MADERAS S.R.L","SEC. DE GOBIERNO","Suministro 887/2012"
"2012","696","17-02-2012","521.00","FERRETERIA CENTRO","SEC. DE POLITICAS SOCIALES","Suministro 927/2012"
"2012","891","12-03-2012","8500.00","MALIZIA GABRIEL OSVALDO","NO USAR-DEPARTAMENTO CEMENTERIO","Suministro 773/2012"
