"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","2429","2011","PARABRISAS ZACCARA S.A.","1870.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2432","2011","OLAYA LORENA ALEJANDRA","4000.00","Serv. Tecnicos y Prof.","Director de Empleo"
"SUM","2433","2011","TREBOL PINTURAS S.R.L.","1825.90","Tintas, pinturas y colora","Sec. Políticas Sociales"
"SUM","2434","2011","COTILLON OSITO PANDA","526.00","Productos de material plá","Sec. Políticas Sociales"
"SUM","2437","2011","SERIGRAFIA GOMEZ S.R.L.","6191.00","Prendas de vestir","Sec. de Salud"
"SUM","2437","2011","CASA HUMBERTO LUCAIOLI S.A.","1060.00","Confecciones textiles","Sec. de Salud"
"SUM","2438","2011","PANIFICADORA NUEVO SOL","324.00","Alimentos para personas","Subsecretaria de Niñez"
"SUM","2439","2011","HERRERA MARISOL","14014.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2440","2011","REPUESTOS TATO","2333.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","REPUESTOS MAYO","78.84","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","OLEOHIDRAULICA ELOY J COLANTONIO","1174.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","GRUPO BAHIA BLANCA","3473.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","FEMAR FRENOS","800.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","F. Y N. ZANONI","2725.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","ENCENDIDOS PABLO","2500.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","EMBRAGUES ALESS","2340.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","CHEVROBAHIA","2300.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","ALVAREZ NEUMATICOS S.A.","1550.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2440","2011","ALFA RODAMIENTOS","2400.94","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2441","2011","PINTURERIAS TESEI","180.90","Tintas, pinturas y colora","Subsecretaria de Niñez"
"SUM","2441","2011","PINTURERIA Y FERRETERIA FENIX","175.50","Tintas, pinturas y colora","Subsecretaria de Niñez"
"SUM","2442","2011","VALVERDE ROBERTO ANGEL","2200.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2443","2011","CARPINTERIA SAN CAYETANO","1050.30","Madera, corcho y sus manu","Sec. de Economía"
"SUM","2445","2011","ANDREOLI SELLOS","3460.60","Imprenta, publicaciones y","Dir. de Teatro Municipal"
"SUM","2446","2011","HIDRAULICA BAHIA","4709.46","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2447","2011","CARPINTERIA SAN CAYETANO","4675.00","Madera, corcho y sus manu","Sec. de Economía"
"SUM","2448","2011","INDUSTRIAS METALURGICAS DON BOSCO S.A.","5261.96","Utiles menores médicos, q","Subdirección de Servicios"
"SUM","2449","2011","INDUSTRIAS METALURGICAS DON BOSCO S.A.","1392.70","Utiles menores médicos, q","Subdirección de Servicios"
"SUM","2450","2011","LIBRERIA DON BOSCO","720.47","Utiles de escritorio, ofi","Dep. Planeamiento Presupu"
"SUM","2451","2011","HOLDING BAHIA","42956.50","Repuestos y accesorios","Dep. Contaduría"
"SUM","2452","2011","RECAMBIOS DELTA S.R.L.","1690.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2455","2011","MARZIALI PABLO ALFREDO","1763.22","Imprenta, publicaciones y","Subsecretaria de Niñez"
"SUM","2456","2011","CLAIR EDUARDO JOSE","3200.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","2457","2011","AQUALIFE","3264.00","Alimentos para personas","Subsecretaria de Niñez"
"SUM","2458","2011","SODAGO","678.00","Repuestos y accesorios","Subsecretaria de Niñez"
"SUM","2461","2011","IMPRENTA FIORE","2360.00","Imprenta, publicaciones y","Sec. de Economía"
"SUM","2463","2011","CLAIR EDUARDO JOSE","2500.00","Serv.Comer.y Finan.","Instituto Cultural"
"SUM","2464","2011","ONDAR REPUESTOS","2112.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2466","2011","ALVAREZ NEUMATICOS S.A.","5624.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","2467","2011","ASOCIACION BAHIENSE DE ARBITROS","2400.00","Publicidad","Sec. de Gobierno"
"SUM","2468","2011","TECNOBAHIA S.A.","1282.32","Productos de arcilla y ce","Subdirección de Servicios"
"SUM","2468","2011","FERRETERIA INDUSTRIAL RC","256.32","Madera, corcho y sus manu","Subdirección de Servicios"
"SUM","2468","2011","FERRETERIA INDUSTRIAL FIAS S.A.","4938.00","Herramientas menores","Subdirección de Servicios"
"SUM","2468","2011","FERRETERIA CENTRO","588.00","Elementos de limpieza","Subdirección de Servicios"
"SUM","2469","2011","MERCERIA - TAPICERIA MIGUEL","120.00","Hilados y telas","Sec. Políticas Sociales"
"SUM","2470","2011","BAZAR SUPERMUNDO","259.00","Bienes de Consumo","Sec. Políticas Sociales"
"SUM","2471","2011","OVERALL S.A.","28070.00","Limpieza, aseo y fumigaci","Subsec. de Salud"
"SUM","2472","2011","PROVINCIA SEGUROS S.A.","363.50","Primas y gastos de seguro","Instituto Cultural"
"SUM","2474","2011","RURALES DON OSCAR S.A.","2722.40","Madera, corcho y sus manu","Subsecretaria de Obras y"
"SUM","2476","2011","PROBRAS BAHIA S.R.L.","4850.00","Mantenimiento y reparació","Subsecretaria de Obras y"
"SUM","2477","2011","BAZAR SUPERMUNDO","501.60","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","2478","2011","TECHNOLOGY PARTNERS S.A.","24200.00","Estudios, investigaciones","Sec. de Gobierno"
"SUM","2480","2011","EMPIRES","6200.00","Publicidad","Sec. de Gobierno"
"SUM","2481","2011","BAHIA TRANSPORTE SAPEM","12801.30","Pasajes","Subsecretaria de Niñez"
"SUM","2483","2011","BAZAR SUPERMUNDO","900.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","2484","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26652.50","Publicidad","Sec. de Gobierno"
"SUM","2485","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26652.50","Publicidad","Sec. de Gobierno"
"SUM","2487","2011","BAHIA TRANSPORTE SAPEM","175.05","Ayudas sociales a persona","Subsec. de Gestión Ambien"
"SUM","2489","2011","DE PRIMERA S.A.","14971.00","Utiles menores médicos, q","Sec. de Salud"
"SUM","2492","2011","OLEOHIDRAULICA ELOY J COLANTONIO","1174.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2492","2011","GRUPO BAHIA BLANCA","585.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2492","2011","FEMAR FRENOS","320.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2492","2011","EMBRAGUES ALESS","360.00","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2492","2011","ALFA RODAMIENTOS","3988.62","Transferencias a los gobi","Seguridad y Protección Ci"
"SUM","2493","2011","PROVINCIA SEGUROS S.A.","3507.48","Primas y gastos de seguro","Seguridad y Protección Ci"
"SUM","2494","2011","FUEGOSUR OBRAS Y SERVICIOS S.A.","6655.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2495","2011","SODAGO","2268.00","Equipos varios","Subsecretaria de Obras y"
"SUM","2497","2011","CARPINTERIA SAN CAYETANO","722.00","Productos de papel y cart","Subsecretaria de Deportes"
"SUM","2499","2011","BAHIA TRANSPORTE SAPEM","3225.00","Pasajes","Subsecretaria de Niñez"
"SUM","2500","2011","BAHIA TRANSPORTE SAPEM","8497.20","Pasajes","Subsecretaria de Niñez"
"SUM","2502","2011","FERRETERIA INDUSTRIAL RC","2965.07","Utiles de escritorio, ofi","Coordinador General Guard"
"SUM","2504","2011","MISCULIN CAROLINA ANDREA","6500.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2505","2011","MISCULIN CAROLINA ANDREA","6400.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2506","2011","TOURN CLAUDIA ELIZABETH","5500.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2508","2011","ORIOLO NESTOR CARLOS","222336.00","Tintas, pinturas y colora","Dep. Proyectos y Obras"
"SUM","2511","2011","TOURN CLAUDIA ELIZABETH","2058.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2512","2011","YROSALINSKY MIRIAM IVANA","9810.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2515","2011","TRANSPORTE RONAN","500.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","2517","2011","COASIN S.A.","61600.00","Equipo sanitario y de lab","Comité Técnico Ejecutivo"
"SUM","2518","2011","VALVERDE ROBERTO ANGEL","3000.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2519","2011","CARPINTERIA SAN CAYETANO","7532.00","Transferencias a otras in","Sec. de Economía"
"SUM","2520","2011","C Y T PUBLICIDAD S.R.L.","13310.00","Publicidad","Sec. de Gobierno"
"SUM","2521","2011","IMPRENTA FIORE","2229.98","Imprenta, publicaciones y","Instituto Cultural"
"SUM","2522","2011","PATAGONIA SOLUCIONES S.A.","183.50","Elementos de limpieza","Subsecretaria de Deportes"
"SUM","2522","2011","LA MOLIENDA","624.39","Elementos de limpieza","Subsecretaria de Deportes"
"SUM","2523","2011","BAHIA TRANSPORTE SAPEM","240.70","Pasajes","Subsecretaria de Niñez"
"SUM","2524","2011","CHIARAVALLI MARIA FLORENCIA","10293.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2525","2011","CASSANO LUCIA","12500.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2528","2011","LA BRUJULA SERVICIOS PERIODISTICOS","5332.00","Publicidad","Honorable Concejo Deliber"
"SUM","2529","2011","LAZARO RAUL ALBERTO","10000.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2530","2011","VOLPE FLORENCIA LUJAN","4000.00","Publicidad","Honorable Concejo Deliber"
"SUM","2531","2011","OÑA ROBERTO","600.00","Publicidad","Honorable Concejo Deliber"
"SUM","2532","2011","LAZARO RAUL ALBERTO","13200.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2533","2011","X99 RADIO FM 99.9","1740.00","Publicidad","Honorable Concejo Deliber"
"SUM","2534","2011","MISCULIN CAROLINA ANDREA","6000.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2535","2011","ERBETTA RICARDO RAUL","1600.00","Publicidad","Honorable Concejo Deliber"
"SUM","2536","2011","DIAL PRODUCCIONES","800.00","Publicidad","Honorable Concejo Deliber"
"SUM","2537","2011","LU3 AM 1080","1900.00","Publicidad","Honorable Concejo Deliber"
"SUM","2538","2011","BVC","300.00","Publicidad","Honorable Concejo Deliber"
"SUM","2540","2011","T Y T ASOCIADOS SRL","5371.00","Utiles menores médicos, q","Sec. de Salud"
"SUM","2541","2011","BOLETIN OFICIAL","4934.25","Publicidad","Sec. de Gobierno"
"SUM","2542","2011","T Y T ASOCIADOS SRL","28244.00","Específicos veterinarios","Sec. de Salud"
"SUM","2543","2011","VENEGAS ROMINA NOEMI","3520.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2544","2011","VALVERDE ROBERTO ANGEL","2500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2545","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26550.00","Publicidad","Honorable Concejo Deliber"
"SUM","2548","2011","ALERTA","1524.60","Alquiler de maquinaria, e","Instituto Cultural"
"SUM","2549","2011","RAUL O. MATEOS","17844.00","Equipo de oficina y muebl","Sec. de Economía"
"SUM","2550","2011","LIBRERIA DON BOSCO","6360.00","Alquiler de edificios y l","Subsecretaria de Deportes"
"SUM","2554","2011","PAREDES NEUMATICOS","1518.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","2555","2011","WHITE ROCK","9000.00","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","2555","2011","PROYECTO PLAY","9000.00","Serv. Tecnicos y Prof.","Subsecretaria de Obras y"
"SUM","2557","2011","COMPEL COMPUTACION ELECTRONICA S.R.L.","343828.83","Programas de computación","Seguridad y Protección Ci"
"SUM","2560","2011","HERNANDEZ & HERNANDEZ","2100.00","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","2561","2011","CONCEPTO I - ASESORES EN COMUNICACION","8400.00","De capacitación","Comité Técnico Ejecutivo"
"SUM","2564","2011","IMPRESIONES CAMPANELLA","10200.00","Imprenta, publicaciones y","Seguridad y Protección Ci"
"SUM","2565","2011","PROVINCIA SEGUROS S.A.","834.95","Primas y gastos de seguro","Instituto Cultural"
"SUM","2567","2011","INDUSTRIAS METALURGICAS DON BOSCO S.A.","2462.60","Productos ferrosos","Seguridad y Protección Ci"
"SUM","2567","2011","ED-MAR ELECTRICIDAD S.A.","304.58","Utiles y materiales eléct","Seguridad y Protección Ci"
"SUM","2567","2011","CONTELEC S.A.","2266.08","Utiles y materiales eléct","Seguridad y Protección Ci"
"SUM","2568","2011","PINTURERIAS TESEI","1851.00","Tintas, pinturas y colora","Seguridad y Protección Ci"
"SUM","2569","2011","LTM SUMINISTROS INDUSTRIALES","211.00","Herramientas menores","Seguridad y Protección Ci"
"SUM","2569","2011","FERRETERIA INDUSTRIAL FIAS S.A.","2295.20","Utiles y materiales eléct","Seguridad y Protección Ci"
"SUM","2569","2011","FERRETERIA CENTRO","1929.20","Tintas, pinturas y colora","Seguridad y Protección Ci"
"SUM","2570","2011","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","2156.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","2571","2011","GEO MAYORISTA INTEGRAL","5957.11","Bienes de Consumo","Secretaría Privada"
"SUM","2572","2011","IMPRENTA FIORE","959.99","Imprenta, publicaciones y","Subsecretaria de Deportes"
"SUM","2573","2011","UNION INDUSTRIAL BAHIA BLANCA","9800.00","Imprenta, publicaciones y","Secretaría Privada"
"SUM","2574","2011","LIBRERIA DON BOSCO","1996.02","Repuestos y accesorios","Comité Técnico Ejecutivo"
"SUM","2574","2011","LA LIBRERIA","2292.00","Repuestos y accesorios","Comité Técnico Ejecutivo"
"SUM","2574","2011","KBYTE COMPUTACION","1298.10","Utiles de escritorio, ofi","Comité Técnico Ejecutivo"
"SUM","2574","2011","C3I S.A.","150.00","Equipo de oficina y muebl","Comité Técnico Ejecutivo"
"SUM","2575","2011","IMPRENTA MARCHETTI","324.00","Imprenta, publicaciones y","Sec. de Infraestructura"
"SUM","2576","2011","TOURN CLAUDIA ELIZABETH","2600.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2577","2011","BARTELUCCI JORGE LUIS","4985.25","Alquileres y derechos","Secretaría Privada"
"SUM","2578","2011","CEÑA ALBA LUJAN","3600.00","Publicidad","Sec. de Gobierno"
"SUM","2580","2011","HAPPINESS","445.50","Alimentos para personas","Subsecretaria de Deportes"
"SUM","2582","2011","CHAKER JACINTO AMADO","2100.00","Publicidad","Sec. de Gobierno"
"SUM","2583","2011","CHAKER JACINTO AMADO","2100.00","Publicidad","Sec. de Gobierno"
"SUM","2584","2011","CHAKER JACINTO AMADO","900.00","Publicidad","Sec. de Gobierno"
"SUM","2585","2011","LU3 AM 1080","12300.00","Publicidad","Sec. de Gobierno"
"SUM","2586","2011","ERBETTA RICARDO RAUL","6000.00","Publicidad","Sec. de Gobierno"
"SUM","2587","2011","FARO REALIZACIONES","3000.00","Publicidad","Sec. de Gobierno"
"SUM","2588","2011","FARO REALIZACIONES","3000.00","Publicidad","Sec. de Gobierno"
"SUM","2589","2011","LIBRERIA DON BOSCO","56983.00","Papel de escritorio y car","Dep. Contaduría"
"SUM","2589","2011","LA LIBRERIA","540.00","Papel de escritorio y car","Dep. Contaduría"
"SUM","2590","2011","M.S. TORNERIA","9800.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","2592","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","1200.00","Publicidad","Sec. de Gobierno"
"SUM","2593","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","1000.00","Publicidad","Sec. de Gobierno"
"SUM","2594","2011","YPF SOCIEDAD ANONIMA","361244.75","Combustibles y lubricante","Subdirección de Servicios"
"SUM","2595","2011","LAHITTE Y ASOCIADOS S.A.","16746.00","Publicidad","Sec. de Gobierno"
"SUM","2596","2011","CAFE X MEDIO","1400.00","Publicidad","Sec. de Gobierno"
"SUM","2597","2011","MTM LA PRODUCTORA","4899.00","Publicidad","Sec. de Gobierno"
"SUM","2598","2011","EXITORES Y ASOCIADOS","11700.00","Publicidad","Sec. de Gobierno"
"SUM","2599","2011","M.D.I.","3000.00","Publicidad","Sec. de Gobierno"
"SUM","2600","2011","REALE SERVICIOS PUBLICITARIOS","1000.00","Publicidad","Sec. de Gobierno"
"SUM","2601","2011","NESTOR RUIZ SERVICIOS DE PUBLICIDAD","1650.00","Publicidad","Sec. de Gobierno"
"SUM","2603","2011","SALVATORI ANDRES","6600.00","Publicidad","Sec. de Gobierno"
"SUM","2605","2011","COMUNICACIONES INTERNACIONALES","1200.00","Publicidad","Sec. de Gobierno"
"SUM","2606","2011","RADIO UNIVERSAL","15000.00","Publicidad","Sec. de Gobierno"
"SUM","2608","2011","OCA","26954.91","Correos y telégrafo","Subdirección de Servicios"
"SUM","2609","2011","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","17688.00","Repuestos y accesorios","Dep. Contaduría"
"SUM","2610","2011","HERNANDEZ & HERNANDEZ","3280.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","2611","2011","IMPRENTA FIORE","889.99","Imprenta, publicaciones y","Instituto Cultural"
"SUM","2614","2011","ALVAREZ NEUMATICOS S.A.","14192.00","Cubiertas y cámaras de ai","Subdirección de Servicios"
"SUM","2615","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15260.00","Publicidad","Sec. de Gobierno"
"SUM","2616","2011","PENDAS S.H.","858.96","Tintas, pinturas y colora","Subsecretaria de Niñez"
"SUM","2617","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26860.00","Publicidad","Sec. de Gobierno"
"SUM","2618","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","14530.00","Publicidad","Sec. de Gobierno"
"SUM","2621","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15531.00","Publicidad","Sec. de Gobierno"
"SUM","2622","2011","REPUESTOS MAYO","5243.42","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2623","2011","ZAMORA ROBERTO ADRIAN","450.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","2624","2011","MTA ELASTCOS","1948.00","Mantenimiento y reparació","Subdirección de Servicios"
"SUM","2625","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","14210.00","Publicidad","Sec. de Gobierno"
"SUM","2626","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26670.00","Publicidad","Sec. de Gobierno"
"SUM","2627","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","19960.00","Publicidad","Sec. de Gobierno"
"SUM","2628","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26670.00","Publicidad","Sec. de Gobierno"
"SUM","2629","2011","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","10080.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","2630","2011","FERRETERIA INDUSTRIAL FIAS S.A.","940.00","Utiles y materiales eléct","Subsecretaria de Obras y"
"SUM","2631","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","19960.00","Publicidad","Sec. de Gobierno"
"SUM","2632","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","8300.00","Publicidad","Sec. de Gobierno"
"SUM","2634","2011","SOUVILLE JORGE EUSEBIO","27000.00","Imprenta, publicaciones y","Dep. Compras"
"SUM","2635","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","4150.00","Publicidad","Sec. de Gobierno"
"SUM","2636","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15531.00","Publicidad","Sec. de Gobierno"
"SUM","2637","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15531.00","Publicidad","Sec. de Gobierno"
"SUM","2639","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5800.00","Publicidad","Sec. de Gobierno"
"SUM","2641","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","5500.00","Publicidad","Sec. de Gobierno"
"SUM","2642","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","11801.60","Publicidad","Sec. de Gobierno"
"SUM","2643","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","26850.00","Publicidad","Sec. de Gobierno"
"SUM","2644","2011","OWEN","1026.00","Productos de material plá","Sec. Políticas Sociales"
"SUM","2645","2011","UNIVERSIDAD TECNOLOGICA NACIONAL","13440.00","Estudios, investigaciones","Subsec. de Gestión Ambien"
"SUM","2646","2011","FRIDATOS DUHALDE TEMIS LUCIA","9186.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2647","2011","FELIX VERONICA ANDREA","12561.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2648","2011","GHEZZI KARINA MARTA","12561.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2649","2011","LIRIO DIAZ NOELIA SOLEDAD","12561.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2650","2011","ANDENOCHE VICTOR MARTIN","12561.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2651","2011","BANCHERO MARIA JOSE","12561.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2653","2011","MUSSINI SERVICIOS GRAFICOS","3085.50","Imprenta, publicaciones y","Instituto Cultural"
"SUM","2654","2011","TRANSPORTE AUTOMOTOR PLAZA SACI","2800.00","Transporte","Subsecretaria de Niñez"
"SUM","2656","2011","ED-MAR ELECTRICIDAD S.A.","3689.10","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","2657","2011","GALLARDO PEDRO HORACIO","8400.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2662","2011","GRUPO BAHIA BLANCA","1233.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2663","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","9690.00","Publicidad","Honorable Concejo Deliber"
"SUM","2664","2011","LORENZETTI MARIA LAURA","11000.00","Serv. Tecnicos y Prof.","Subsecretaria de Niñez"
"SUM","2665","2011","LAHITTE Y ASOCIADOS S.A.","500.00","Publicidad","Sec. de Gobierno"
"SUM","2666","2011","ASOCIACION ARGENTINA DE ACTORES","500.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2667","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","49921.44","Publicidad","Sec. de Gobierno"
"SUM","2668","2011","CARPINTERIA SAN CAYETANO","1123.90","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2670","2011","TRANSPORTE ZAMORA","32800.00","Transporte","Subsecretaria de Deportes"
"SUM","2670","2011","TRANSPORTE RONAN","4300.00","Transporte","Subsecretaria de Deportes"
"SUM","2670","2011","FABI & FABI INTERMEDIACION Y LOGISTICA S.R.L.","4740.00","Transporte","Subsecretaria de Deportes"
"SUM","2670","2011","EL CONDOR EMPRESA DE TRANSPORTES S.A.","14300.00","Transporte","Subsecretaria de Deportes"
"SUM","2671","2011","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","7588.00","Servicios de vigilancia","Seguridad y Protección Ci"
"SUM","2672","2011","CONTELEC S.A.","488.54","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","2672","2011","CELSIUS COMERCIAL","420.86","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","2673","2011","PINTURERIAS TESEI","13897.99","Tintas, pinturas y colora","Subdirección de Servicios"
"SUM","2674","2011","PROVINCIA SEGUROS S.A.","799.60","Primas y gastos de seguro","Dir. de Vivienda"
"SUM","2675","2011","ASOCIACION ARGENTINA DE ACTORES","14700.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2676","2011","GILI Y CIA S.R.L.","2094.96","Productos ferrosos","Subdirección de Servicios"
"SUM","2677","2011","EXTER","4768.00","Insecticidas, fumigantes","Seguridad y Protección Ci"
"SUM","2678","2011","PERIODISTAS Y PRODUCCIONES","15000.00","Publicidad","Sec. de Gobierno"
"SUM","2679","2011","ED-MAR ELECTRICIDAD S.A.","1391.38","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","2679","2011","CONTELEC S.A.","560.00","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","2679","2011","CELSIUS COMERCIAL","127.20","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","2680","2011","TREBOL PINTURAS S.R.L.","870.00","Transferencias a los gobi","Sec. de Infraestructura"
"SUM","2681","2011","RAUL O. MATEOS","14562.00","Equipo de oficina y muebl","Seguridad y Protección Ci"
"SUM","2682","2011","COVEMA SOCIEDAD ANONIMA COMERCIAL INDUSTRIAL Y FINANCIERA","2822.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","2683","2011","RODOVIA S.A.","26996.29","Combustibles y lubricante","Subdirección de Servicios"
"SUM","2684","2011","MENDIBURU JUAN MARTIN","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","2686","2011","FERREIRA SPORT","5460.00","Ayudas sociales a persona","Sec. Políticas Sociales"
"SUM","2687","2011","TORRES PABLO RAFAEL","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","2688","2011","VALLE FERNANDO ALBERTO","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","2689","2011","FERNANDEZ MARIO RODOLFO","11625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","2690","2011","CENOZ PABLO JAVIER","6534.00","Alquileres y derechos","Sec. Políticas Sociales"
"SUM","2691","2011","SARAIVA GONZALO NICOLAS","8625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","2692","2011","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","1600.00","Limpieza, aseo y fumigaci","Instituto Cultural"
"SUM","2694","2011","PALACIOS FEDERICO SEBASTIAN","8625.00","Serv. Tecnicos y Prof.","Dep. Vialidad"
"SUM","2695","2011","DE ROBLES OBDULIO CESAR","2400.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","2696","2011","LOPEZ JOSE ANTONIO","6370.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","2697","2011","BUSCARINI PEDRO","9100.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","2698","2011","REX AGENCIA DE PUBLICIDAD S.R.L.","15996.00","Serv.Comer.y Finan.","Sec. de Ases"
"SUM","2699","2011","TOURN CLAUDIA ELIZABETH","3300.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2701","2011","CORDI RUBEN GUILLERMO","1200.00","Serv. Tecnicos y Prof.","Dir. de Teatro Municipal"
"SUM","2702","2011","CORDI RUBEN GUILLERMO","8100.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","2704","2011","DIEZ NICOLAS","8100.00","Serv. Tecnicos y Prof.","Instituto Cultural"
