"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2015","2907","24-06-2015","1600.00","HERNANDEZ LEONARDO","H.C.D.","Suministro 2999/2015"
"2015","2897","24-06-2015","8000.00","PERIODISTAS Y PRODUCCIONES","H.C.D.","Suministro 3022/2015"
"2015","3727","04-08-2015","24945.00","HOTEL LAND PLAZA","SEC. DE SALUD","Suministro 3647/2015"
"2015","1266","30-03-2015","16783.12","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","NO USAR-MAYORDOMIA","Suministro 1721/2015"
"2015","1292","30-03-2015","3250.00","DUPLICENTRO MITRE S.A.","SUBSECRETARIA DE DEPORTES","Suministro 1546/2015"
"2015","3110","29-06-2015","41060.80","COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3256/2015"
"2015","486","24-02-2015","5025.09","LIBRERIA DEL COLEGIO","NO USAR - J. PACIFICO","Suministro 107/2015"
"2015","685","02-03-2015","795.00","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","CASA DEL NIÑO VILLA ROSAS","Suministro 101/2015"
"2015","530","26-02-2015","76850.00","TUCCI EL REY DEL COLCHON","DIR.DE SERVICIO SOCIAL","Suministro 367/2015"
"2015","385","13-02-2015","8470.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 643/2015"
"2015","5415","12-11-2015","14668.00","SUPERMERCADOS MAYORISTAS MAKRO S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 5011/2015"
"2015","5011","22-10-2015","40588.00","VIDRIERIA LA BAHIA","INSTITUTO CULTURAL MUNICIPAL","Suministro 4786/2015"
"2015","3796","10-08-2015","55800.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 3879/2015"
"2015","3903","21-08-2015","1800.00","ORGANIZACION CAMPAÑA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3874/2015"
"2015","3889","20-08-2015","2490.00","COMSUR S.R.L.","DEP. COMPRAS","Suministro 3786/2015"
"2015","3899","21-08-2015","4550.00","CARPINTERIA SAN CAYETANO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 3687/2015"
"2015","3983","27-08-2015","40000.00","NEWS SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 4070/2015"
"2015","4075","28-08-2015","70000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 4063/2015"
"2015","3992","27-08-2015","1500.00","NETZONE","SEC. DE GOBIERNO","Suministro 4057/2015"
"2015","3993","27-08-2015","11000.00","IOMMI NESTOR ENRIQUE","SEC. DE GOBIERNO","Suministro 4056/2015"
"2015","3986","27-08-2015","16780.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 4076/2015"
"2015","4087","28-08-2015","139290.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 4088/2015"
"2015","4134","31-08-2015","63077.40","COOPERATIVA ANGEL G BORLENGHI LTDA","H.C.D.","Suministro 4206/2015"
"2015","4782","05-10-2015","193203.15","COINCE BAHIA S.A.","DEP. VIALIDAD","Suministro 2552/2015"
"2015","5335","05-11-2015","5500.00","ASOCIACION ARGENTINA DE ACTORES","TEATRO MUNICIPAL","Suministro 5187/2015"
"2015","5333","05-11-2015","5500.00","TOURN CLAUDIA ELIZABETH","TEATRO MUNICIPAL","Suministro 5194/2015"
"2015","5457","16-11-2015","800.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","NO USAR - J. RAYITO DE SOL","Suministro 5478/2015"
"2015","5477","16-11-2015","40000.00","CODIMAT S.A.","SEC. DE INFRAESTRUCTURA","Suministro 5456/2015"
"2015","5807","30-11-2015","11000.00","ISASI MATIAS","SEC. DE GOBIERNO","Suministro 5980/2015"
"2015","4074","28-08-2015","57378.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 4083/2015"
"2015","4252","09-09-2015","9438.00","NUGGETS","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 4289/2015"
"2015","1393","09-04-2015","5410.00","ORIOLO NESTOR CARLOS","DEP. VIVIENDA","Suministro 270/2015"
"2015","476","23-02-2015","235.83","PINTURERIAS TESEI","MERCADO MUNICIPAL","Suministro 581/2015"
"2015","907","17-03-2015","18726.00","GARRINI TATIANA GISELLE","SEC. DE SALUD","Suministro 1267/2015"
"2015","931","17-03-2015","11749.50","MAZZANTE MARTA ESTER","SEC. DE SALUD","Suministro 1251/2015"
"2015","932","17-03-2015","12687.00","MENDEZ DOMINGUEZ VANESA ALEJANDRA","SEC. DE SALUD","Suministro 1255/2015"
"2015","279","03-02-2015","280322.00","IACON SRL","DEP. PROYECTOS Y OBRAS","Suministro 235/2015"
"2015","1401","09-04-2015","37958.56","C3I S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 435/2015"
"2015","1626","22-04-2015","18972.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 1857/2015"
"2015","1895","06-05-2015","12325.23","HIPERTEHUELCHE","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 734/2015"
"2015","1897","06-05-2015","395.70","CORRALON LAINEZ","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 734/2015"
"2015","2326","02-06-2015","120000.00","GARAGE LAB","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 1699/2015"
"2015","1700","24-04-2015","2480.00","CASA HUMBERTO LUCAIOLI S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1594/2015"
"2015","1702","24-04-2015","4428.00","FERRETERIA CENTRO","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1594/2015"
"2015","1934","07-05-2015","10632.50","HIPERTEHUELCHE","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1820/2015"
"2015","2032","14-05-2015","14452.67","CODIMAT S.A.","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 1817/2015"
"2015","893","17-03-2015","12500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1244/2015"
"2015","1492","13-04-2015","700.00","ZAMORA ROBERTO ADRIAN","NO USAR - DIV. TERCERA EDAD","Suministro 1382/2015"
"2015","971","18-03-2015","15000.00","HOLDING BAHIA","H.C.D.","Suministro 1386/2015"
"2015","885","16-03-2015","6350.00","ACCESORIOS IGNACIO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 1360/2015"
"2015","937","17-03-2015","12687.00","ZABALA MARA ROSA","SEC. DE SALUD","Suministro 1268/2015"
"2015","4803","06-10-2015","71786.00","CORTES HECTOR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3585/2015"
"2015","4840","07-10-2015","34953.00","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3716/2015"
"2015","3938","26-08-2015","2380.00","BARTELUCCI JORGE LUIS","NO USAR - DIV. TERCERA EDAD","Suministro 3955/2015"
"2015","4125","31-08-2015","10877.50","HAPPINESS","SEC. DE SALUD","Suministro 3939/2015"
"2015","4800","06-10-2015","41000.00","ELECTROMECANICA TACUAR S.R.L.","DEP. MANTENIMIENTO DE ALUMBRADO PUBLICO","Suministro 3890/2015"
"2015","4117","31-08-2015","16980.00","JETMAR","SERVICIO SOCIAL","Suministro 4004/2015"
"2015","4824","07-10-2015","51572.50","INGENIERIA BAHIA S.R.L.","DIRECCION GRAL. DE TRANSITO","Suministro 3892/2015"
"2015","4253","09-09-2015","25872.42","LIBRERIA DEL COLEGIO","ALMACEN DE COMPRAS","Suministro 3994/2015"
"2015","4028","28-08-2015","4000.00","RADIO NORTE","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 4094/2015"
"2015","4030","28-08-2015","21659.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 4053/2015"
"2015","4043","28-08-2015","2000.00","LA BRUJULA 24","NO USAR -DIR. OFICINA MPAL. DE INFOR AL CONSUMIDOR","Suministro 4101/2015"
"2015","325","06-02-2015","20000.00","SELLOS MARIANI","ALMACEN DE COMPRAS","Suministro 584/2015"
"2015","3363","14-07-2015","7949.77","PINTURERIA FERNANDEZ","SEC. DE SALUD","Suministro 3397/2015"
"2015","4155","03-09-2015","180800.00","TRANSPORTES FIGUEROA S.R.L.","SEC. DE INFRAESTRUCTURA","Suministro 3393/2015"
"2015","4655","29-09-2015","18870.00","RODRIGUEZ NORBERTO ALCIDES","DIRECCION DE RELACIONES INSTITUCIONALES","Suministro 4305/2015"
"2015","5753","26-11-2015","2000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 5963/2015"
"2015","5770","26-11-2015","5000.00","FIORENTINI LORENA VANESA","SEC. DE GOBIERNO","Suministro 5919/2015"
"2015","5775","26-11-2015","2000.00","LIDERAR PRODUCCIONES","SEC. DE GOBIERNO","Suministro 5917/2015"
"2015","5756","26-11-2015","11154.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 5903/2015"
"2015","5724","26-11-2015","17160.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 5900/2015"
"2015","5793","30-11-2015","57378.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 5957/2015"
"2015","2047","14-05-2015","261735.61","COOPERATIVA DE TRABAJO LAS VILLAS LIMITADA","DEP. VIVIENDA","Suministro 2327/2015"
"2015","3853","14-08-2015","5110.00","PIANOLANDIA","INSTITUTO CULTURAL MUNICIPAL","Suministro 2769/2015"
"2015","2202","26-05-2015","15710.38","INGENIERIA SUDAMERICANA S.R.L.","DEP. PROYECTOS Y OBRAS","Suministro 2016/2015"
"2015","1477","13-04-2015","6750.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 1685/2015"
"2015","1509","14-04-2015","931.59","LA LIBRERIA","MUSEO DE ARTE CONTEMPORANEO","Suministro 1768/2015"
"2015","3180","30-06-2015","37200.00","RADIO NORTE","SEC. DE GOBIERNO","Suministro 3327/2015"
"2015","4057","28-08-2015","3500.00","COOPERATIVA DE TRABAJO ECOMEDIOS LIMITADA","H.C.D.","Suministro 4109/2015"
"2015","4062","28-08-2015","2000.00","RADIO PALIHUE","H.C.D.","Suministro 4116/2015"
"2015","5771","26-11-2015","42000.00","LA BRUJULA 24","SEC. DE GOBIERNO","Suministro 5961/2015"
"2015","5785","26-11-2015","9600.00","AM PRODUCCIONES","SEC. DE GOBIERNO","Suministro 5927/2015"
"2015","5788","26-11-2015","21480.00","RADIO UNIVERSAL","SEC. DE GOBIERNO","Suministro 5928/2015"
"2015","5789","26-11-2015","7250.00","ASESOR.AR","SEC. DE GOBIERNO","Suministro 5907/2015"
"2015","2096","18-05-2015","999.00","CASA HUMBERTO LUCAIOLI S.A.","MUSEO DEL PUERTO","Suministro 641/2015"
"2015","2303","01-06-2015","9612.00","CASA HUMBERTO LUCAIOLI S.A.","CASA DE ABRIGO II","Suministro 1678/2015"
"2015","2192","26-05-2015","497.50","FERRETERIA CENTRO","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 951/2015"
"2015","1911","07-05-2015","20000.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 1999/2015"
"2015","2063","18-05-2015","7214.38","C3I S.A.","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 508/2015"
"2015","1932","07-05-2015","12000.00","ELECTROMECANICA R.I.","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 1418/2015"
"2015","1915","07-05-2015","10000.00","EMBRAGUES ALESS","DIRECCION GRAL. DE TRANSITO","Suministro 2072/2015"
"2015","1914","07-05-2015","5000.00","HERNANDEZ & HERNANDEZ","DIRECCION GRAL. DE TRANSITO","Suministro 2068/2015"
"2015","1955","08-05-2015","1777.28","CODIMAT S.A.","DEPARTAMENTO CEMENTERIO","Suministro 2142/2015"
"2015","146","27-01-2015","48726.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 432/2015"
"2015","181","27-01-2015","26350.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 422/2015"
"2015","143","27-01-2015","74500.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 424/2015"
"2015","1556","16-04-2015","255673.94","PINTURERIA FERNANDEZ","SEC. DE INFRAESTRUCTURA","Suministro 630/2015"
"2015","3124","30-06-2015","19500.00","MARGO LEANDRO MARCELO","SEC. DE GOBIERNO","Suministro 3334/2015"
"2015","4646","29-09-2015","21000.00","ROS - LOCACIONES DE SERVICIO","INSTITUTO CULTURAL MUNICIPAL","Suministro 4451/2015"
"2015","759","06-03-2015","17100.00","ALAUX NEUMATICOS","DEP. TALLERES Y MAESTRANZA","Suministro 858/2015"
"2015","1380","08-04-2015","113338.00","TIENDA VI-VI","DIR.DE SERVICIO SOCIAL","Suministro 616/2015"
"2015","954","18-03-2015","15000.00","LUNAZZI NATALIA MABEL","COORD. PROGRAMA ENVION","Suministro 739/2015"
"2015","943","18-03-2015","19500.00","QUIROGA ANA FLORENCIA","COORD. PROGRAMA ENVION","Suministro 738/2015"
"2015","957","18-03-2015","15000.00","VERNA NOELIA SOLEDAD","COORD. PROGRAMA ENVION","Suministro 753/2015"
"2015","2022","13-05-2015","120000.00","GEOMAC S.A.","SEC. DE INFRAESTRUCTURA","Suministro 1292/2015"
"2015","3854","14-08-2015","88713.00","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","INSTITUTO CULTURAL MUNICIPAL","Suministro 3492/2015"
"2015","4354","17-09-2015","13790.00","FERRETERIA CENTRO","NO USAR - ESCUELA MUNICIPAL DE FORMACION LABORAL","Suministro 3684/2015"
"2015","4382","21-09-2015","10800.00","KM INGENIERIA","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 4406/2015"
"2015","5897","02-12-2015","2185.01","LIBRERIA DEL COLEGIO","NO USAR - DIV. TERCERA EDAD","Suministro 3841/2015"
"2015","4400","21-09-2015","13488.50","C3I S.A.","H.C.D.","Suministro 4364/2015"
"2015","4350","17-09-2015","5311.90","ECOBAHIA S.A.","DIR.DE SERVICIO SOCIAL","Suministro 4376/2015"
"2015","4755","02-10-2015","9520.00","FERREIRA SPORT","NO USAR - PLAN APELL","Suministro 3982/2015"
"2015","4607","29-09-2015","2000.00","KLAIBER ESPERGUEL VALESKA YANINA","SEC. DE GOBIERNO","Suministro 4639/2015"
"2015","4645","29-09-2015","2500.00","RADIO PALIHUE","SEC. DE GOBIERNO","Suministro 4633/2015"
"2015","5203","02-11-2015","998.00","CASA HUMBERTO LUCAIOLI S.A.","INSTITUTO JOSE LUIS CANTILO","Suministro 4844/2015"
"2015","5235","03-11-2015","2400.00","ZAMORA ROBERTO ADRIAN","MAMAS CUIDADORAS","Suministro 4798/2015"
"2015","5853","30-11-2015","5000.00","TRANSPORTE RONAN","CASA DEL NIÑO VILLA ROSAS","Suministro 4842/2015"
"2015","5273","03-11-2015","30000.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 5181/2015"
"2015","1354","08-04-2015","194651.75","CODIMAT S.A.","DEP. VIVIENDA","Suministro 492/2015"
"2015","538","26-02-2015","8500.00","WARNING SISTEM","TERMINAL DE OMNIBUS","Suministro 200/2015"
"2015","1479","13-04-2015","236132.00","DISPROAL","DIR.DE SERVICIO SOCIAL","Suministro 512/2015"
"2015","499","25-02-2015","4418.00","DIETRICH S.A.","NO USAR - DEP. SANEAMIENTO AMBIENTAL","Suministro 628/2015"
"2015","458","20-02-2015","46000.00","MARTOS LUCIANO CARMELO","ALMACEN DE COMPRAS","Suministro 876/2015"
"2015","1498","14-04-2015","146573.00","CASA BERNABE SCA","SEC. DE INFRAESTRUCTURA","Suministro 785/2015"
"2015","457","20-02-2015","1551.00","AUSTRAL CLIMATIZACION","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Suministro 782/2015"
"2015","470","23-02-2015","11905.00","ELECTROMECANICA R.I.","DIR. DE MONITOREO Y COMUNICACION","Suministro 553/2015"
"2015","2041","14-05-2015","79800.00","SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN","SEC. DE GOBIERNO","Suministro 319/2015"
"2015","1823","30-04-2015","127433.64","COOPERATIVA DE TRABAJADORES UNIDOS LIMITADA","DELEG. LAS VILLAS","Suministro 2103/2015"
"2015","2156","22-05-2015","1620.00","LIBRERIA DEL COLEGIO","SUBSECRETARIA DE DEPORTES","Suministro 1897/2015"
"2015","977","18-03-2015","5000.00","URSINO FEDERICO HECTOR","INSTITUTO CULTURAL MUNICIPAL","Suministro 998/2015"
"2015","1049","19-03-2015","23459.91","DIEZ NICOLAS","INSTITUTO CULTURAL MUNICIPAL","Suministro 1370/2015"
"2015","1026","19-03-2015","1480.00","ORO´S ARTESANIAS","SUBSECRETARIA DE DEPORTES","Suministro 1444/2015"
"2015","1130","26-03-2015","5970037.50","BAHIA AMBIENTAL SAPEM","SEC. DE GOBIERNO","Suministro 1369/2015"
"2015","4614","29-09-2015","1500.00","NQP PRODUCCIONES","SEC. DE GOBIERNO","Suministro 4628/2015"
"2015","4641","29-09-2015","6000.00","PROYECCION COMUNICACION INTEGRAL","SEC. DE GOBIERNO","Suministro 4623/2015"
"2015","4632","29-09-2015","81796.00","TELEDIFUSORA BAHIENSE S.A.","SEC. DE GOBIERNO","Suministro 4620/2015"
"2015","4663","29-09-2015","18731416.61","BAHIA AMBIENTAL SAPEM","NO USAR - SECRETARIA GESTION AMBIENTAL","Suministro 4697/2015"
"2015","4701","30-09-2015","9740.25","ALVAREZ ALBANA ANDREA","MUSEO DE ARTE CONTEMPORANEO","Suministro 4326/2015"
"2015","888","17-03-2015","1700.00","ESCUELA TALLER IMPRENTA LA PIEDAD","MUSEO DE ARTE CONTEMPORANEO","Suministro 1338/2015"
"2015","883","16-03-2015","20000.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 1325/2015"
"2015","1971","11-05-2015","175985.35","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1356/2015"
"2015","1970","11-05-2015","137971.90","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1356/2015"
"2015","1778","29-04-2015","4174.50","JK TRANSPORTES S.A.","NO USAR-DIR. DE TIERRAS","Suministro 1415/2015"
"2015","1388","08-04-2015","45000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 1551/2015"
"2015","1972","11-05-2015","220830.00","LUMADI S.A.","DELEG. ING. WHITE","Suministro 1483/2015"
"2015","570","27-02-2015","289560.89","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1027/2015"
"2015","2037","14-05-2015","2750.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2274/2015"
"2015","2049","15-05-2015","860.00","COMSUR S.R.L.","COMUNICACIONES","Suministro 2150/2015"
"2015","3256","06-07-2015","16000.00","PB MOTOS","DIRECCION GRAL. DE TRANSITO","Suministro 2213/2015"
"2015","2235","28-05-2015","8401.00","CASA BERNABE SCA","COMUNICACIONES","Suministro 2235/2015"
"2015","2177","22-05-2015","1500.00","ERBETTA RICARDO RAUL","H.C.D.","Suministro 2537/2015"
"2015","2175","22-05-2015","2000.00","VOLPE FLORENCIA LUJAN","H.C.D.","Suministro 2531/2015"
"2015","2373","04-06-2015","3490.00","PAPASIDERO E HIJO","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 509/2015"
"2015","2295","01-06-2015","842.96","PROMAR S.R. L","DIR. DE DESARROLLO Y ECONOMIA SOCIAL","Suministro 2544/2015"
"2015","2842","24-06-2015","19240.00","LA CANTERA DE IGNACIO DOBRY","CASA DEL NIÑO VILLA ROSAS","Suministro 2241/2015"
"2015","2008","13-05-2015","236555.00","FERNANDEZ Y FERNANDEZ","DELEG. LAS VILLAS","Suministro 1484/2015"
"2015","4560","28-09-2015","592.50","FERRETERIA CENTRO","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4345/2015"
"2015","4076","28-08-2015","2000.00","RADIO NORTE","H.C.D.","Suministro 4127/2015"
"2015","4067","28-08-2015","800.00","REALE SERVICIOS PUBLICITARIOS","H.C.D.","Suministro 4131/2015"
"2015","4479","25-09-2015","23174.00","REX AGENCIA DE PUBLICIDAD S.R.L.","H.C.D.","Suministro 4625/2015"
"2015","4778","05-10-2015","6750.00","CRECER","CASA DEL NIÑO VILLA ROSAS","Suministro 4713/2015"
"2015","572","27-02-2015","113291.58","COOPERATIVA DE TRABAJO NOROESTE LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 1031/2015"
"2015","1472","13-04-2015","11376.99","LIBRERIA DEL COLEGIO","P. ENVION SALADERO","Suministro 434/2015"
"2015","1065","19-03-2015","3465.08","LIBRERIA DEL COLEGIO","COORD. PROGRAMA ENVION","Suministro 359/2015"
"2015","2562","15-06-2015","29000.00","ZAMORA ROBERTO ADRIAN","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 2794/2015"
"2015","3702","04-08-2015","7274.08","PINTURERIAS COTO","DEP. VIVIENDA","Suministro 2819/2015"
"2015","3575","28-07-2015","491.05","NESTOR LUIS SERRON Y CIA SRL","VETERINARIA Y ZOONOSIS","Suministro 2573/2015"
"2015","3280","07-07-2015","541.32","DISPROAL","VETERINARIA Y ZOONOSIS","Suministro 2762/2015"
"2015","5920","03-12-2015","3600.00","PIZZA ZETA","INSTITUTO CULTURAL MUNICIPAL","Suministro 5816/2015"
"2015","5963","09-12-2015","12800.00","MASNICOFF ALEJANDRO GABRIEL","HOGAR REFUGIO DE VIOLENCIA FAMILIAR","Suministro 5402/2015"
"2015","5958","09-12-2015","9900.00","MASNICOFF ALEJANDRO GABRIEL","NO USAR - J. RAYITO DE SOL","Suministro 5558/2015"
"2015","4719","01-10-2015","5384.50","ECOBAHIA S.A.","SUBSECRETARIA DE GESTION Y ECON DE LA SALUD","Suministro 4698/2015"
"2015","5636","24-11-2015","11999.00","CELSIUS COMERCIAL","DEP. ELECTRICIDAD Y MECANICA","Suministro 4417/2015"
"2015","4915","15-10-2015","7400.00","HIDRAULICA BAHIA","DEPARTAMENTO CEMENTERIO","Suministro 4484/2015"
"2015","4789","05-10-2015","22980.00","PASQUALI RICARDO LUIS","DEP. TALLERES Y MAESTRANZA","Suministro 4576/2015"
"2015","649","27-02-2015","46000.00","COPYFAX FOTOCOPIADORAS S.R.L.","ALMACEN DE COMPRAS","Suministro 873/2015"
"2015","818","11-03-2015","24087.00","USABIAGA DIEGO FERNAN","DEP. VIVIENDA","Suministro 1040/2015"
"2015","1083","20-03-2015","30400.00","CONSTANZO VICTOR HUGO","INSTITUTO CULTURAL MUNICIPAL","Suministro 677/2015"
"2015","1320","01-04-2015","251094.00","BAHIA COMUNICACIONES S.A.","NO USAR - COMITE TECNICO EJECUTIVO","Suministro 1109/2015"
"2015","1243","30-03-2015","155638.43","COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA","NO USAR-MAYORDOMIA","Suministro 1525/2015"
"2015","4388","21-09-2015","31442.28","USABIAGA DIEGO FERNAN","DEP. VIVIENDA","Contrato 4197/2015"
"2015","4295","15-09-2015","4038.00","ÑANDU DEL SUR","DIRECCION DE INCLUSION Y ACCESIBILIDAD","Suministro 4229/2015"
"2015","4317","16-09-2015","12957.00","RODRIGUEZ VANESA BEATRIZ","SEC. DE SALUD","Suministro 4261/2015"
"2015","2724","22-06-2015","7376.00","LA CANTERA DE IGNACIO DOBRY","INSTITUTO JOSE LUIS CANTILO","Suministro 2239/2015"
"2015","2261","29-05-2015","3734.90","C3I S.A.","CASA DEL NIÑO VILLA ROSAS","Suministro 950/2015"
"2015","1236","30-03-2015","4500.00","GROAN S.H.","SEC. DE GOBIERNO","Suministro 1608/2015"
"2015","1247","30-03-2015","6100.00","EXITORES ASOCIADOS","SEC. DE GOBIERNO","Suministro 1597/2015"
"2015","1201","30-03-2015","21700.00","BUSCARINI PEDRO","SEC. DE GOBIERNO","Suministro 1639/2015"
"2015","4699","30-09-2015","1815.00","MONTERIU SERVICIO DE HIDROGRUAS","DEP. ELECTRICIDAD Y MECANICA","Suministro 4452/2015"
"2015","4852","07-10-2015","2400.00","PARABRISAS ZACCARA S.A.","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 4706/2015"
"2015","4907","14-10-2015","20000.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 4405/2015"
"2015","4897","13-10-2015","4000.00","PERIODISTAS Y PRODUCCIONES","H.C.D.","Suministro 4879/2015"
"2015","5049","28-10-2015","42699.94","BVC ONLINE","NO USAR-SEC DE MODERNIZACION  Y CALIDAD DE GESTION","Suministro 5189/2015"
"2015","4348","17-09-2015","20682.00","AROCA CECILIA ANDREA","SEC. DE SALUD","Suministro 4280/2015"
"2015","4330","16-09-2015","11884.50","MAZZANTE MARTA ESTER","SEC. DE SALUD","Suministro 4272/2015"
"2015","4963","20-10-2015","856787.34","POGGIO JOSE MARIA","SEC. DE INFRAESTRUCTURA","Decreto 1897/2015"
"2015","4222","08-09-2015","28678.17","MARTINEZ NOEMI ELISABET","SUBSECR. DE NINEZ, ADOLESC. Y FAMILIA","Suministro 3717/2015"
"2015","4217","07-09-2015","28678.17","CARPANETO SUELDO VANESA SAMANTA","SERV. LOC. PROM Y PROT.I.DER. NIÑOS Y ADOLES.","Contrato 3427/2015"
"2015","4203","07-09-2015","26288.97","SOTOMAYOR MARIA NATALIA","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 3998/2015"
"2015","2273","29-05-2015","31020.00","DIARIO LA NUEVA PROVINCIA S.R.L.","SEC. DE GOBIERNO","Suministro 2696/2015"
"2015","2279","29-05-2015","707279.10","COOPERATIVA DE TRABAJO PORVENIR LIMITADA","DELEG. NORTE","Suministro 2735/2015"
"2015","370","12-02-2015","199800.00","ELECTROMECANICA R.I.","DEP. ELECTRICIDAD Y MECANICA","Suministro 294/2015"
"2015","1828","30-04-2015","176118.10","COOPERATIVA ANGEL G BORLENGHI LTDA","NO USAR-MAYORDOMIA","Suministro 2051/2015"
"2015","712","04-03-2015","40000.00","RODOVIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 969/2015"
"2015","1500","14-04-2015","60097.60","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 943/2015"
"2015","749","05-03-2015","12000.00","FAUNA Y FLORA","NO USAR-DEP. PARQUES MUNICIPALES","Suministro 921/2015"
"2015","1769","29-04-2015","44510.00","CASA BERNABE SCA","SEC. DE INFRAESTRUCTURA","Suministro 856/2015"
"2015","1768","29-04-2015","37200.00","HIDRAULICA BAHIA","SEC. DE INFRAESTRUCTURA","Suministro 856/2015"
"2015","721","04-03-2015","11760.00","DIESEL CATA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 885/2015"
