tipo_expediente,anio_expediente,nro_expediente,proveedor,devengado,tipo_gasto,dependencia
SUM;2020;1352;"LA MOLIENDA";385770;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1352;DISPROAL;297720;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1354;"COOPERATIVA DE TRABAJO NOROESTE LIMITADA";124245.02;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1356;"BEROZZI CAROLINA LAURA";45000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1357;"FERRADA VALERIAN KARINA VERONICA";45000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1359;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";77962.18;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1360;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";1144096;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1361;"COOPERATIVA DE TRABAJO LIBERTAD LIMITADA";61080;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1362;"D AMICO MARIA SUSANA";35000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1363;"GONZALEZ MARIA LAURA";35000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1364;"MARTINEZ EUGENIA MAGALI";40000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1365;"BAHIA AMBIENTAL SAPEM";153209.43;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2020;1367;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";156139.4;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2020;1368;"FERRETERIA INDUSTRIAL FIAS S.A.";4815;"Herramientas menores";"Sec. de Gobierno"
SUM;2020;1368;EXTER;129920;"Productos ferrosos";"Sec. de Gobierno"
SUM;2020;1369;"AGENCIA VODA BAHIA BLANCA SRL.";11120;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2020;1370;"COOPERATIVA ANGEL G BORLENGHI LTDA";429600;"Limpieza, aseo y fumigaci";"Honorable Concejo Deliber"
SUM;2020;1371;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";380305.8;"Limpieza, aseo y fumigaci";"Sec. de Gobierno"
SUM;2020;1372;"QUESUR BAHIA SRL.";681630;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1372;DISPROAL;542983.8;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1373;"COOPERATIVA DE TRABAJO TIERRA DE PAZ LIMITADA";772298.96;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2020;1375;TAPITEL;89600;"Hilados y telas";"Secretaría Privada"
SUM;2020;1376;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";231752.7;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2020;1377;"RADIO 10";17000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1378;"LOPEZ MACARENA";25000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1379;"FIORENTINI LORENA VANESA";12000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1381;"TELEVISION FEDERAL S.A.";34998.63;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1382;"EQUIPO GEMICO S.A.";217300;"Bienes de Consumo";"Sec. de Salud"
SUM;2020;1383;"LA MOLIENDA";118890.58;"Utiles menores médicos, q";"Sec. Políticas Sociales"
SUM;2020;1384;"PROYECCION COMUNICACION INTEGRAL";10000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1385;"REALE LUIS EMILIANO";18000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1387;"DE LA IGLESIA NESTOR HUGO";11400;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1389;"FILIPPONE ALEJANDRO ENZO";4000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1390;APEPE;6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1391;"LA BRUJULA 24";35000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1392;"LA BRUJULA SERVICIOS PERIODISTICOS";35000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1393;"RADIO VORTERIX BAHIA 99.1";15000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1394;"RADIO VORTERIX BAHIA 99.1";10000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1395;"RADIO VORTERIX BAHIA 99.1";6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1396;"ORELLANO MARIA DEL CARMEN";6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1397;"RADIO NORTE";6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1398;"RADIO NORTE";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1399;"COOPERATIVA ANGEL G BORLENGHI LTDA";6163538.4;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1400;"PERIN VALERIA SOLEDAD";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1401;"GUAZZELLI MARIANELLA";6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1402;"REX AGENCIA DE PUBLICIDAD S.R.L.";15000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1403;"JUAREZ SILVINA BELEN";25000;Publicidad;"Secretaría Privada"
SUM;2020;1404;BVC;10000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1405;"COOPERATIVA ANGEL G BORLENGHI LTDA";3027905.22;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1406;BVC;5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1407;EMPIRES;5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1408;EMPIRES;5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1409;"DIARIO LA NUEVA PROVINCIA S.R.L.";83500;Publicidad;"Secretaría Privada"
SUM;2020;1411;"SALVATORI ANDRES";6000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1412;"UNION INDUSTRIAL BAHIA BLANCA";13000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1413;"ROMERO FACUNDO JOSE";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1414;"FREIDIG MATIAS EZEQUIEL";2000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1415;"MW PRODUCCIONES";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1416;"GABY ""LA VOZ SENSUAL DEL TANGO""";3000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1417;"MILSTEIN DIEGO";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1418;"BERMAN DIEGO FABIAN";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1419;"SIMULACRO PRODUCCIONES";4000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1423;"TELECOM ARGENTINA SOCIEDAD ANONIMA";14999.98;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1424;"BINAGHI ALEJANDRO ANDRES";5000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1425;NEGRO;15000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1426;"BAHIA AMBIENTAL SAPEM";2056927.54;"Mantenimiento y limpieza";"Sec. de Gobierno"
SUM;2020;1427;"DISTRIBUIDORA URUGUAY S.R.L.";10152;"Elementos de limpieza";"Sec. de Salud"
SUM;2020;1428;"AIR LIQUIDE ARGENTINA S.A.";153814.99;"Repuestos y accesorios";"Sec. de Salud"
SUM;2020;1431;"LU3 AM 1080";9000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1432;"GIAMBARTOLOMEI LUIS CARLOS";10000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1433;"COOPERATIVA DE TRABAJO CENTRO LTDA.";96600;"Limpieza, aseo y fumigaci";"Instituto Cultural"
SUM;2020;1434;"LARUINA ANTONIO ARIEL";15000;Publicidad;"Honorable Concejo Deliber"
SUM;2020;1435;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";147895.38;"Limpieza, aseo y fumigaci";"Instituto Cultural"
SUM;2020;1437;"LA MOLIENDA";229062.51;"Alimentos para personas";"Sec. Políticas Sociales"
SUM;2020;1438;"FERRETERIA INDUSTRIAL FIAS S.A.";41900;"Herramientas y repuestos";"Sec. de Infraestructura"
SUM;2020;1440;"MAIRAL LUCILA";63000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1441;"PASTUSZUK ARIAS LUNA";48000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1444;"SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN";24041.1;"Utiles menores médicos, q";"Sec. de Infraestructura"
SUM;2020;1445;"YEMES MARIO ANTONIO";66750;Publicidad;"Secretaría Privada"
SUM;2020;1446;"FINAL CONTENIDOS S.A.";66750;Publicidad;"Secretaría Privada"
SUM;2020;1447;"SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN";96800;"Elementos de limpieza";"Sec. de Salud"
SUM;2020;1448;"COOPERATIVA DE TRABAJO 15 DE JULIO LIMITADA";444808.44;"Limpieza, aseo y fumigaci";"Secretaría Privada"
SUM;2020;1449;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";400000;"Mantenimiento de espacios";"Sec. Movilidad Urb. y E."
SUM;2020;1450;"HEDEAGER ARIEL FABIAN";26700;Publicidad;"Secretaría Privada"
SUM;2020;1451;"PALLOTTINI HUGO ALBERTO";40050;Publicidad;"Secretaría Privada"
SUM;2020;1452;UNI-MOVILES;317475;"Equipo de comunicación y";"Secretaría Privada"
SUM;2020;1453;"LA MOLIENDA";502320;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1453;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";775850;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1454;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";3920;"Alimentos para personas";"Sec. de Gobierno"
SUM;2020;1456;"MARTIN AVELLANEDA JULIAN";58260;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;1457;"DALMAS PRIETO FACUNDO EZEQUIEL";58260;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;1458;"RAMIREZ FERMIN ENRIQUE";58623;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;1459;"RAVASI RAMIRO CARLOS";58260;"Serv. Tecnicos y Prof.";"Instituto Cultural"
SUM;2020;1460;"COOPERATIVA DE TRABAJO VILLA ROSAS LDTA.";2697653.16;"Transferencias a los gobi";"Instituto Cultural"
SUM;2020;1466;"ELECTROMECANICA R.I.";149999.99;"Alquiler de maquinaria, e";"Sec. de Gobierno"
SUM;2020;1467;"VOLLERTSEN SUSANA VICTORIA";63365.88;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1468;"MAZZANTE MARTA ESTER";36041.84;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1469;"ESCOBAR ARIAS GLADYS EDELMIRA";34466.44;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1470;"ROMANO FABRICIO GERMAN";65922;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1471;"MAGRA ELENA";41128;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1472;"QUINTANA CLAUDIA ROSANA";40206.72;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1473;"BILBAO PAULA GABRIELA";40206.72;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1474;"SEITZ VANESA NATALIA";66665.92;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1475;"MARQUEZ LUCIA ISABEL";43758;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1476;"ROMANO FABRICIO GERMAN";43758;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1477;"STIEB MAYRA AGUSTINA";88000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1478;"DIAZ JORGELINA SOLEDAD";45680;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1479;"GARDELLA KARINA ROSANA";45680;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1480;"LAFFITTE MARIA DELFINA";48000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1481;"RYLL DEBORAH NADIA";49808;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1482;"CANO JORGELINA SOLEDAD";49808;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1483;"FERNANDEZ MARTINA ELISABET";49808;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1484;"CHECHELNISKY MELISA MARA";49808;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1485;"MALASPINA CINTIA LUCIANA";49808;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1486;"LA MOLIENDA";36834.19;"Productos de papel y cart";"Sec. Políticas Sociales"
SUM;2020;1488;"COOPERATIVA AGRICOLA GANADERA E INDUSTRIAL SOMBRA DE TORO LIMITADA";231999.5;"Combustibles y lubricante";"Sec. de Infraestructura"
SUM;2020;1489;"ECONOMICA AMBIENTE SUSTENTABLE S.A.";1710000;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;1491;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";26840;"Servicios no personales";"Sec. de Salud"
SUM;2020;1493;"FERRETERIA CENTRO";12450;"Prendas de vestir";"Sec. de Infraestructura"
SUM;2020;1494;"LA MOLIENDA";1279800;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1494;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";1010250;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1495;"EQUIPO GEMICO S.A.";159194;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;1495;"DROGUERIA GAVAZZA";1602238;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;1495;"DROGUERIA FRANCESA";419096;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;1495;"DISTRIBUIDORA GAMMA";269283.28;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;1495;"DINAMED BAHIA S.R.L.";129400;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;1496;"COOPERATIVA DE TRABAJO DE INVESTIGACION Y VIGILANCIA BAHIENSE LTDA.";105150.05;"Servicios de vigilancia";"Sec. de Gobierno"
SUM;2020;1497;"BVC ONLINE";141908.02;"Teléfonos, telex y telefa";"Secretaría Privada"
SUM;2020;1498;"ED-MAR ELECTRICIDAD S.A.";231987.76;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;1499;"EQUIPO GEMICO S.A.";37000;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;1500;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";451750;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1501;"NESTOR LUIS SERRON Y CIA SRL";1312100;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;1501;"EQUIPO GEMICO S.A.";530604.5;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;1502;"ASI SE HABLA - RADIO";40000;Publicidad;"Secretaría Privada"
SUM;2020;1503;"FREIDIG MATIAS EZEQUIEL";20000;Publicidad;"Secretaría Privada"
SUM;2020;1504;"BIAGETTI PUBLICIDAD";40000;Publicidad;"Secretaría Privada"
SUM;2020;1505;"FIORENTINI LORENA VANESA";180000;Publicidad;"Secretaría Privada"
SUM;2020;1506;"EQUIPO GEMICO S.A.";1920;"Productos farmacéuticos y";"Sec. de Salud"
SUM;2020;1507;"PUCCI FRANCISCO DANIEL";22000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1508;"GRUPO LATIDOS";22000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1509;"BUOSI LUIS MARTIN";22000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1510;"HIDALGO JUAN MANUEL";17111.08;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1512;"GRUPO BAHIA BLANCA";5500;"Compuestos químicos";"Sec. de Infraestructura"
SUM;2020;1513;"SERMAT S.A.";4100;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;1516;"BAHIA TRANSPORTE SAPEM";3784050.95;"Serv.Comer.y Finan.";"Sec. Movilidad Urb. y E."
SUM;2020;1517;"SEGUSUR S.H. DE GOMEZ, GUSTAVO Y GARCIA, MARTIN";23186.24;"Prendas de vestir";"Sec. de Salud"
SUM;2020;1517;"LTM SUMINISTROS INDUSTRIALES";481200;"Prendas de vestir";"Sec. de Salud"
SUM;2020;1518;"AMIGO MARIA JULIA";100000;Publicidad;"Secretaría Privada"
SUM;2020;1519;"YERRY LINE S.A.";320880;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1519;"LA MOLIENDA";882640;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1520;"MOLLEVI ARIELA";425000;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1520;DISPROAL;970000;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1520;"COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA";1559400;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1521;"EMBRAGUES ALESS";12800;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1522;"TALLER DE CHAPA Y PINTURA LOS AMIGOS";32500;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1523;"CARLOS GASTINEL Y CIA SRL";12175;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1525;"CELSIUS COMERCIAL";20166.68;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;1526;"BUÑES JUAN BAUTISTA";10285;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1527;"EL CHISPA";4550;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1528;"BUÑES JUAN BAUTISTA";17230.4;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1529;"BUÑES JUAN BAUTISTA";15306.5;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1530;"BUÑES JUAN BAUTISTA";3630;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1531;"EQUIVIAL SUDAMERICANA S.A.";101310;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;1532;"OLEOHIDRAULICA ELOY J COLANTONIO";3450;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1533;"SOUVILLE JORGE EUSEBIO";20000;Publicidad;"Secretaría Privada"
SUM;2020;1534;"AMIGO MATIAS HERNAN";310000;Publicidad;"Secretaría Privada"
SUM;2020;1535;"ANUN JORGE EDUARDO";10000;Publicidad;"Secretaría Privada"
SUM;2020;1536;"REX AGENCIA DE PUBLICIDAD S.R.L.";50000;Publicidad;"Secretaría Privada"
SUM;2020;1537;"RUEDA JANO";100000;Publicidad;"Secretaría Privada"
SUM;2020;1538;ASESOR.AR;100000;Publicidad;"Secretaría Privada"
SUM;2020;1539;"BINAGHI ALEJANDRO ANDRES";40000;Publicidad;"Secretaría Privada"
SUM;2020;1540;BVC;100000;Publicidad;"Secretaría Privada"
SUM;2020;1541;"TELECOM ARGENTINA SOCIEDAD ANONIMA";100000;Publicidad;"Secretaría Privada"
SUM;2020;1542;"COOPERATIVA DE TRABAJO LA PRIMERA DE INGENIERO WHITE";156139.4;"Mantenimiento de espacios";"Sec. de Gobierno"
SUM;2020;1543;"LUGONES ALDO GASTON";22500;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1544;"CANAL 7 BAHIA BLANCA";583980.73;Publicidad;"Secretaría Privada"
SUM;2020;1545;"TELEVISION FEDERAL S.A.";599935.03;Publicidad;"Secretaría Privada"
SUM;2020;1547;"ALARCON ANA LORENA";15000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1548;"LUIS CANO COMUNICACION Y MEDIOS";97500;Publicidad;"Secretaría Privada"
SUM;2020;1549;"PROYECCION COMUNICACION INTEGRAL";150000;Publicidad;"Secretaría Privada"
SUM;2020;1550;"CRIADO OSRE ROCIO BELEN";10500;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1551;"PEZZUTTI MARIA VIRGINIA";22500;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1552;"DE LA IGLESIA NESTOR HUGO";50000;Publicidad;"Secretaría Privada"
SUM;2020;1553;"GONZALEZ PRIETO MARIELA";36000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1554;"DONATI SERGIO EDGARDO";40000;Publicidad;"Secretaría Privada"
SUM;2020;1555;"EDIBA S.R.L.";60000;Publicidad;"Secretaría Privada"
SUM;2020;1556;APEPE;40000;Publicidad;"Secretaría Privada"
SUM;2020;1557;"SALVADORI DIEGO PABLO";50000;Publicidad;"Secretaría Privada"
SUM;2020;1558;"FILIPPONE ALEJANDRO ENZO";50000;Publicidad;"Secretaría Privada"
SUM;2020;1559;"FM PALIHUE 102.3";200000;Publicidad;"Secretaría Privada"
SUM;2020;1563;"LA MOLIENDA";206132;"Elementos de limpieza";"Sec. de Salud"
SUM;2020;1563;"GREEN & CLEAN";3083.19;"Utensilios de cocina y co";"Sec. de Salud"
SUM;2020;1563;"DAMBOLENA CLAUDIO SEBASTIAN";2008.2;"Productos de papel y cart";"Sec. de Salud"
SUM;2020;1564;"GIAMBARTOLOMEI LUIS CARLOS";120000;Publicidad;"Secretaría Privada"
SUM;2020;1565;"RADIO VORTERIX BAHIA 99.1";300000;Publicidad;"Secretaría Privada"
SUM;2020;1566;"EL DIARIO DE CERRI";40000;Publicidad;"Secretaría Privada"
SUM;2020;1567;"GUAZZELLI MARIANELLA";120000;Publicidad;"Secretaría Privada"
SUM;2020;1568;"IOMMI NESTOR ENRIQUE";60000;Publicidad;"Secretaría Privada"
SUM;2020;1570;"JUAREZ SILVINA BELEN";15000;Publicidad;"Secretaría Privada"
SUM;2020;1571;"LA BRUJULA 24";1300000;Publicidad;"Secretaría Privada"
SUM;2020;1572;"LA BRUJULA TELEVISION";700000;Publicidad;"Secretaría Privada"
SUM;2020;1573;"LA BRUJULA SERVICIOS PERIODISTICOS";800000;Publicidad;"Secretaría Privada"
SUM;2020;1574;"TUCAT JUAN LUIS";200000;Publicidad;"Secretaría Privada"
SUM;2020;1575;"LARUINA ANTONIO ARIEL";100000;Publicidad;"Secretaría Privada"
SUM;2020;1576;"LU3 AM 1080";60000;Publicidad;"Secretaría Privada"
SUM;2020;1577;FOOT;20000;Publicidad;"Secretaría Privada"
SUM;2020;1578;"RADIO NORTE";620000;Publicidad;"Secretaría Privada"
SUM;2020;1579;"PERIN VALERIA SOLEDAD";100000;Publicidad;"Secretaría Privada"
SUM;2020;1580;"ORELLANO MARIA DEL CARMEN";80000;Publicidad;"Secretaría Privada"
SUM;2020;1581;"UNION INDUSTRIAL BAHIA BLANCA";50000;Publicidad;"Secretaría Privada"
SUM;2020;1582;"REALE LUIS EMILIANO";140000;Publicidad;"Secretaría Privada"
SUM;2020;1583;"REX AGENCIA DE PUBLICIDAD S.R.L.";300000;Publicidad;"Secretaría Privada"
SUM;2020;1584;NEGRO;110000;Publicidad;"Secretaría Privada"
SUM;2020;1586;"SOUVILLE JORGE EUSEBIO";20000;Publicidad;"Secretaría Privada"
SUM;2020;1587;"TAKLA ERICA";20000;Publicidad;"Secretaría Privada"
SUM;2020;1588;"GABY ""LA VOZ SENSUAL DEL TANGO""";20000;Publicidad;"Secretaría Privada"
SUM;2020;1589;"VITA DIEGO HERNAN";40000;Publicidad;"Secretaría Privada"
SUM;2020;1590;EMPIRES;100000;Publicidad;"Secretaría Privada"
SUM;2020;1591;"RADIO 10";940000;Publicidad;"Secretaría Privada"
SUM;2020;1592;"ZELAYA VICTOR HUGO";10000;Publicidad;"Secretaría Privada"
SUM;2020;1593;EXTER;3900;"Insecticidas, fumigantes";"Sec. de Infraestructura"
SUM;2020;1594;"ALINEACIONES GILARDI";6100;"Mantenimiento y reparació";"Sec. de Infraestructura"
SUM;2020;1595;"EQUIVIAL SUDAMERICANA S.A.";23160;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;1596;"CARRASCO JESSICA LORENA";56000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1597;"SALAZAR MARCANO EMILIS ANDREINA";70000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1598;"AGUIRRE AGUSTINA";70000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1599;"VIVIER MARIA JOSE";70000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1600;TENTACIONES;12100;"Utiles menores médicos, q";"Sec. de Salud"
SUM;2020;1600;"GREEN & CLEAN";69998;"Elementos de limpieza";"Sec. de Salud"
SUM;2020;1601;"MERCERIA - TAPICERIA MIGUEL";8750;"Hilados y telas";"Sec. de Salud"
SUM;2020;1603;"BAHIA AMBIENTAL SAPEM";4630379.88;"Manten. y Limpieza";"Sec. de Gobierno"
SUM;2020;1604;"CODIMAT S.A.";5792.42;"Madera, corcho y sus manu";"Sec. de Infraestructura"
SUM;2020;1605;"LAGOS JIMENEZ VANIA SOLEDAD";80000;"Serv. Tecnicos y Prof.";"Sec. de Salud"
SUM;2020;1606;"LA MOLIENDA";191600;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1606;"BAHIA PACK´S";4791.6;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1607;"DESCARTABLES BLANCO";27174.82;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1608;"BAHIA AMBIENTAL SAPEM";72857752.16;"Mantenimiento y limpieza";"Sec. de Gobierno"
SUM;2020;1609;"SUPERMERCADO LA ILUSION";20725;"Ayudas sociales a persona";"Sec. Políticas Sociales"
SUM;2020;1610;"ZARATE IARA YAMILA";13000;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1611;"GALARZA ROQUE OMAR";4500;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1612;"SALZOTTI MARCELO EDUARDO";4500;"Serv. Tecnicos y Prof.";"Sec. Políticas Sociales"
SUM;2020;1613;"MARINI & CIA S.R.L.";8572.14;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;1613;"CELSIUS COMERCIAL";2606.28;"Utiles y materiales eléct";"Sec. de Infraestructura"
SUM;2020;1614;"DIARIO LA NUEVA PROVINCIA S.R.L.";2852500;Publicidad;"Secretaría Privada"
SUM;2020;1615;"BAHIA AMBIENTAL SAPEM";2135180.39;"Mantenimiento y limpieza";"Sec. de Gobierno"
SUM;2020;1616;"MARTINEZ GAMBINO INDUSTRIAL S.R.L.";33146.74;"Repuestos y accesorios";"Sec. de Infraestructura"
SUM;2020;1618;"LU2 RADIO BAHIA BLANCA";600000;Publicidad;"Secretaría Privada"
SUM;2020;1621;"LU2 RADIO BAHIA BLANCA";751000;Publicidad;"Secretaría Privada"
