"tipo de expediente","número de expediente","año de expediente","proveedor","importe devengado","tipo de gasto","dependencia"
"SUM","1516","2008","SEGURIDAD Y SERVICIOS SRL","465.00","Equipos varios","Subsecretaria de Niñez"
"SUM","1517","2008","SUPERMERCADO LA BANDERITA BAHIA S.A.","72.70","Alimentos para personas","Subsec. de Gestión Ambien"
"SUM","1517","2008","LA MOLIENDA","556.20","Alimentos para personas","Subsec. de Gestión Ambien"
"SUM","1518","2008","PERIODISTAS Y PRODUCCIONES","1800.00","Publicidad","Sec. de Ases"
"SUM","1519","2008","FERNANDEZ SUÑER LEANDRO RODRIGO","1500.00","Publicidad","Sec. de Ases"
"SUM","1522","2008","FARO REALIZACIONES","2250.00","Publicidad","Sec. de Ases"
"SUM","1523","2008","LIBRERIA DON BOSCO","450.00","Textos de ense±anza","Subsecretaria de Niñez"
"SUM","1524","2008","UP MEDIOS Y COMUNICACION","230.00","Publicidad","Sec. de Ases"
"SUM","1525","2008","KBYTE COMPUTACION","4278.58","Equipo para computación","Dep. Planeamiento Presupu"
"SUM","1526","2008","TUCCI EL REY DEL COLCHON","1289.05","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","1526","2008","MERCERIA - TAPICERIA MIGUEL","2244.00","Elementos de limpieza","Subsecretaria de Niñez"
"SUM","1526","2008","ESTEBAN FABRA FONS - COLCHONES SUAVEX","1432.00","Bienes de Consumo","Subsecretaria de Niñez"
"SUM","1527","2008","LIBRERIA DON BOSCO","540.00","Libros, revistas y periód","Subsecretaria de Niñez"
"SUM","1528","2008","C3I S.A.","1310.00","Equipo para computación","Dep. Contaduría"
"SUM","1529","2008","GRANIERI MAXIMILIANO","280.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","1530","2008","TROFEOS LIDER","429.00","Bienes de Consumo","Subsecretaria de Deportes"
"SUM","1531","2008","LIBRERIA AGENCIA SUR","300.00","Textos de ense±anza","Subsecretaria de Niñez"
"SUM","1532","2008","LIBRERIA DON BOSCO","400.00","Textos de ense±anza","Subsecretaria de Niñez"
"SUM","1533","2008","GILI Y CIA S.R.L.","4294.66","Productos ferrosos","Dir. General de Promoción"
"SUM","1534","2008","MACCHIONE JUAN JOSE","1597.20","Utiles y materiales eléct","Dep. Electricidad y Mecán"
"SUM","1536","2008","CASA HUMBERTO LUCAIOLI S.A.","398.00","Equipo de oficina y muebl","Comité Técnico Ejecutivo"
"SUM","1537","2008","RAUL O. MATEOS","480.00","Equipo de oficina y muebl","Comité Técnico Ejecutivo"
"SUM","1539","2008","LIBRERIA DON BOSCO","550.00","Libros, revistas y periód","Subsecretaria de Niñez"
"SUM","1540","2008","BEATO LIDIA ESTER","5400.00","Limpieza, aseo y fumigaci","Comité Técnico Ejecutivo"
"SUM","1541","2008","CAPODARCA S.A.","754.07","Compuestos químicos","Dep. Limpieza y Saneamien"
"SUM","1542","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","15594.00","Publicidad","Sec. de Ases"
"SUM","1543","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","14999.43","Publicidad","Sec. de Ases"
"SUM","1544","2008","BOLETIN OFICIAL","1482.00","Publicidad","Sec. de Ases"
"SUM","1545","2008","DIARIO LA NUEVA PROVINCIA S.R.L.","14839.27","Publicidad","Sec. de Ases"
"SUM","1549","2008","FERVA S.A.C.I.","74770.58","Productos de material plá","Dep. Electricidad y Mecán"
"SUM","1550","2008","KBYTE COMPUTACION","816.50","Equipo para computación","Dir. Planeamiento Urbano"
"SUM","1550","2008","CASA HUMBERTO LUCAIOLI S.A.","8422.00","Programas de computación","Dir. Planeamiento Urbano"
"SUM","1553","2008","HOTEL ARGOS","1590.00","Ayudas sociales a persona","Instituto Cultural"
"SUM","1555","2008","CALCOMAX","3136.32","Imprenta, publicaciones y","Subsecretaria de Deportes"
"SUM","1556","2008","HOTEL ARGOS","1260.00","Servicios de ceremonial","Instituto Cultural"
"SUM","1559","2008","CENTRO AUTOMOTORES S.A.","221.32","Mantenimiento y reparació","Comité Técnico Ejecutivo"
"SUM","1561","2008","ALMIRON SOLUCIONES GRAFICAS","680.00","Imprenta, publicaciones y","Instituto Cultural"
"SUM","1562","2008","EQUIPOS Y SERVICIOS","12100.00","Alquiler de maquinaria, e","Sec. de Infraestructura"
"SUM","1563","2008","FRITZ LUIS ALBERTO","16742.35","Alquiler de maquinaria, e","Sec. de Infraestructura"
"SUM","1564","2008","IMPRENTA MARQUEZ GARABANO","550.00","Alquileres y derechos","Dirección de Ceremonial"
"SUM","1565","2008","HOTEL ARGOS","495.00","Servicios de hotelería","Dirección de Ceremonial"
"SUM","1566","2008","TOURN CLAUDIA ELIZABETH","3176.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1567","2008","AGENCIA SUR LIBROS S.R.L.","537.60","Libros, revistas y otros","Subsecretaria de Niñez"
"SUM","1571","2008","PUBLITEK","2894.00","Publicidad","Sec. de Ases"
"SUM","1572","2008","ARIAS AUTOMOTORES","270.81","Mantenimiento y reparació","Honorable Concejo Deliber"
"SUM","1574","2008","PAPELERA SAN LUIS SACEI","1665.84","Productos de artes gráfic","Honorable Concejo Deliber"
"SUM","1574","2008","HARRIS Y CIA S.R.L.","3360.00","Papel de escritorio y car","Honorable Concejo Deliber"
"SUM","1575","2008","A3 SERVICIOS GRAFICOS","8350.00","Imprenta, publicaciones y","Honorable Concejo Deliber"
"SUM","1576","2008","IACA LABORATORIOS","1852.51","Médicos y sanitarios","Comité Técnico Ejecutivo"
"SUM","1578","2008","NOBA","9000.00","Publicidad","Sec. de Ases"
"SUM","1579","2008","MERCERIA - TAPICERIA MIGUEL","832.04","Prendas de vestir","Subsecretaria de Niñez"
"SUM","1580","2008","LIBRERIA AGENCIA SUR","400.00","Textos de ense±anza","Subsecretaria de Niñez"
"SUM","1581","2008","LIBRERIA DON BOSCO","760.00","Textos de ense±anza","Subsecretaria de Niñez"
"SUM","1582","2008","ASESOR.AR","3000.00","Publicidad","Sec. de Ases"
"SUM","1583","2008","TIENDA VI-VI","1306.00","Prendas de vestir","Dir. General de Promoción"
"SUM","1584","2008","TODO CHAPA","960.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","TALLER GERMAN","320.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","RODAMIENTOS DELL ORFANO","203.06","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","REPUESTOS MAYO","1530.27","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","ONDAR REPUESTOS","1888.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","MTA ELASTCOS","294.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","HERNANDEZ & HERNANDEZ","290.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","FEMAR FRENOS","230.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","EMBRAGUES SUR","710.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","EMBRAGUES LEMA","1960.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","EL MECANO","512.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","CASA MATAMOROS","290.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","CARLOS GASTINEL Y CIA SRL","388.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","BAHIA FILTROS SRL.","343.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1584","2008","AUTOMEC","738.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1585","2008","ZAMORA ROBERTO ADRIAN","1030.00","Transporte","Subsecretaria de Deportes"
"SUM","1585","2008","TRANSPORTE SIERRA MAR","1004.00","Transporte","Subsecretaria de Deportes"
"SUM","1586","2008","HERRAJES BETTINI","309.50","Repuestos y accesorios","Dir. General de Transport"
"SUM","1586","2008","CARPINTERIA SAN CAYETANO","2373.71","Madera, corcho y sus manu","Dir. General de Transport"
"SUM","1590","2008","HUIDOBRO RODOLFO MARIO","16900.00","Alquiler de maquinaria, e","Sec. de Infraestructura"
"SUM","1591","2008","HUIDOBRO RODOLFO MARIO","8385.00","Alquiler de maquinaria, e","Sec. de Infraestructura"
"SUM","1592","2008","A3 SERVICIOS GRAFICOS","8901.00","Imprenta, publicaciones y","Seguridad y Protección Ci"
"SUM","1593","2008","YPF GAS SOCIEDAD ANONIMA","730.06","Gas","Sec. Políticas Sociales"
"SUM","1594","2008","HIDRAULICA BAHIA","1890.00","Equipo sanitario y de lab","Sec. de Infraestructura"
"SUM","1595","2008","SEGURIDAD Y SERVICIOS SRL","2380.80","Prendas de vestir","Sec. de Gobierno"
"SUM","1596","2008","LIBRERIA DEL COLEGIO","666.85","Utiles de escritorio, ofi","Dir. General de Promoción"
"SUM","1596","2008","FERRETERIA CENTRO","128.40","Utiles de escritorio, ofi","Dir. General de Promoción"
"SUM","1597","2008","CAMBI INGENIERIA","160.00","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","1598","2008","ASOCIACION ARGENTINA DE ACTORES","2400.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1599","2008","ED-MAR ELECTRICIDAD S.A.","1109.95","Utiles y materiales eléct","Sec. de Gobierno"
"SUM","1599","2008","CONTELEC S.A.","95.90","Utiles y materiales eléct","Sec. de Gobierno"
"SUM","1603","2008","BARTELUCCI JORGE LUIS","1870.00","Alquileres y derechos","Dirección de Ceremonial"
"SUM","1604","2008","KIOSCO MEGA","1556.00","Correos y telégrafo","Honorable Concejo Deliber"
"SUM","1605","2008","A3 SERVICIOS GRAFICOS","1300.00","Publicidad","Instituto Cultural"
"SUM","1606","2008","KIOSCO YACO","7578.40","Libros, revistas y periód","Honorable Concejo Deliber"
"SUM","1607","2008","FRANCISCO LONAS","330.00","Hilados y telas","Instituto Cultural"
"SUM","1608","2008","CIUDAD GLOBAL S.A.","1602.34","Teléfonos, telex y telefa","Honorable Concejo Deliber"
"SUM","1609","2008","SONIKA PRODUCCIONES INTEGRALES","700.00","Publicidad","Sec. de Ases"
"SUM","1612","2008","FERRETERIA CENTRO","1317.00","Equipos varios","Subsec. de Salud"
"SUM","1612","2008","CASA BERNABE SCA","209.79","Repuestos y accesorios","Subsec. de Salud"
"SUM","1613","2008","QUIMICA BAHIA BLANCA","25.66","Productos farmacéuticos y","Subsec. de Salud"
"SUM","1613","2008","DISTRIBUIDORA URUGUAY S.R.L.","390.00","Utiles menores médicos, q","Subsec. de Salud"
"SUM","1613","2008","BERNARDO LEW","1967.50","Utiles menores médicos, q","Subsec. de Salud"
"SUM","1614","2008","CAMBI INGENIERIA","535.00","Utiles y materiales eléct","Sec. de Gobierno"
"SUM","1615","2008","ARISTU HERMANOS","270.00","Alimentos para personas","Secretaría Privada"
"SUM","1616","2008","CAMBI INGENIERIA","750.00","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","1617","2008","JUCCI","1605.00","Prendas de vestir","Dep. Compras"
"SUM","1619","2008","BALSAMELLO MARCO ANTONIO","750.00","Publicidad","Sec. de Ases"
"SUM","1620","2008","BANCO DE LA PROVINCIA DE BUENOS AIRES","3023.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1621","2008","ELECTROMECANICA R.I.","3000.00","Bienes de Consumo","Dep. Electricidad y Mecán"
"SUM","1621","2008","DISMAR","846.00","Madera, corcho y sus manu","Dep. Electricidad y Mecán"
"SUM","1622","2008","PINTURERIAS COTO","460.00","Tintas, pinturas y colora","Sec. de Gobierno"
"SUM","1622","2008","HIPERTEHUELCHE","293.80","Utiles y materiales eléct","Sec. de Gobierno"
"SUM","1622","2008","FERRETERIA CENTRO","1104.50","Tintas, pinturas y colora","Sec. de Gobierno"
"SUM","1622","2008","ED-MAR ELECTRICIDAD S.A.","921.83","Utiles y materiales eléct","Sec. de Gobierno"
"SUM","1624","2008","TODO CHAPA","618.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1624","2008","PARABRISAS ZACCARA S.A.","50.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1624","2008","EMBRAGUES SUR","160.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1624","2008","EMBRAGUES ALESS","400.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1624","2008","ELASTICOS NOROESTE","140.36","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1624","2008","AUTOMEC","216.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","TODO CHAPA","138.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","SANTI RECTIFICACIONES","228.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","RODAMIENTOS DELL ORFANO","241.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","REPUESTOS MOTORES PERKINS","252.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","PARABRISAS ZACCARA S.A.","240.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","EMBRAGUES ALESS","1102.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","EL MUNDO DE LOS BULONES Y TORNILLOS","120.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1625","2008","DISMAR","64.40","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","TALLER GERMAN","680.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","SERVICIOS GRAFICOS Y SISTEMAS PC.","280.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","SANTI RECTIFICACIONES","1259.12","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","REPUESTOS MAYO","707.38","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","REPUESTOS GOYENECHE","1964.50","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","ONDAR REPUESTOS","390.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","GRUPO BAHIA BLANCA","761.80","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","FEMAR FRENOS","662.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","EMBRAGUES ALESS","908.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","EL MUNDO DE LOS BULONES Y TORNILLOS","66.40","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","EL MECANO","477.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","DISMAR","32.29","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","BAHIA FILTROS SRL.","1309.99","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1626","2008","ACCESORIOS IGNACIO","227.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1628","2008","CONTROL C ARGENTINA SRL","5980.00","Repuestos y accesorios","Dep. Contaduría"
"SUM","1629","2008","BAHIANO BUS","372.89","Transporte","Subsecretaria de Niñez"
"SUM","1630","2008","CARPINTERIA SAN CAYETANO","164.70","Madera, corcho y sus manu","Subsecretaria de Niñez"
"SUM","1631","2008","HOTEL FLORENCIA","960.00","Ayudas sociales a persona","Subsecretaria de Niñez"
"SUM","1632","2008","FARMACIA BRASIL","573.78","Productos farmacéuticos y","Honorable Concejo Deliber"
"SUM","1634","2008","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","163404.00","Servicios de vigilancia","Dir. de Seguridad"
"SUM","1635","2008","EXPOCOLOR SRL","1027.00","Equipo de oficina y muebl","Sec. de Gobierno"
"SUM","1636","2008","TOTAL ESPECIALIDADES ARGENTINA SOCIEDAD ANONIMA","89900.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","1636","2008","CAÑUELAS GAS SOCIEDAD ANONIMA","89900.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","1636","2008","ARTIGAS","89900.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","1639","2008","CAMBI INGENIERIA","812.00","Equipo de comunicación y","Subsec. de Salud"
"SUM","1640","2008","ORLANDO PALOMO MADERAS","282.70","Madera, corcho y sus manu","Dir. Espacios Públicos"
"SUM","1641","2008","PINTURERIAS TESEI","811.10","Tintas, pinturas y colora","Dir.Cementerio"
"SUM","1641","2008","PINTURERIAS COTO","946.80","Tintas, pinturas y colora","Dir.Cementerio"
"SUM","1641","2008","CORRALON BONACCI","875.00","Cemento, cal y yeso","Dir.Cementerio"
"SUM","1643","2008","SILTRAN AUDIO","3364.00","Equipos varios","Coordinación de Recursos"
"SUM","1644","2008","INSTRUMENTAL SUPPLY S.A.","3930.00","Mantenimiento y reparació","Dir. General de Transport"
"SUM","1645","2008","TORNERIA MECANICA FURIA","1952.00","Mantenimiento y reparació","UE Prog. y Subprog Fed. A"
"SUM","1646","2008","PROVINCIA SEGUROS S.A.","2746.20","Primas y gastos de seguro","UE Prog. y Subprog Fed. A"
"SUM","1647","2008","IMPRENTA MARQUEZ GARABANO","1100.00","Alquileres y derechos","Sec. de Gobierno"
"SUM","1648","2008","FOTO VIDEO ARIES","56.70","Repuestos y accesorios","Instituto Cultural"
"SUM","1649","2008","SGC INGENIERIA","345.00","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","1650","2008","RABITTI HECTOR OSVALDO","1440.00","Serv. Tecnicos y Prof.","Instituto Cultural"
"SUM","1652","2008","TARJEBUS S.A.","840.00","Ayudas sociales a persona","Instituto Cultural"
"SUM","1653","2008","VES LOSADA JUAN EDUARDO","4800.00","Serv. Tecnicos y Prof.","Sec. de Ases"
"SUM","1654","2008","LA MOLIENDA","4920.00","Ayudas sociales a persona","Seguridad y Protección Ci"
"SUM","1655","2008","CARPINTERIA SAN CAYETANO","594.00","Madera, corcho y sus manu","Sec. de Ases"
"SUM","1658","2008","SGC INGENIERIA","390.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","1659","2008","CAMBI INGENIERIA","170.00","Mantenimiento y reparació","Subsec. de Salud"
"SUM","1660","2008","LIBRERIA AGENCIA SUR","2380.00","Libros, revistas y periód","Subsecretaria de Niñez"
"SUM","1661","2008","LIBRERIA AGENCIA SUR","3006.00","Textos de ense±anza","Subsecretaria de Niñez"
"SUM","1662","2008","KBYTE COMPUTACION","657.49","Equipo para computación","Seguridad y Protección Ci"
"SUM","1663","2008","LIBRERIA DON BOSCO","500.00","Libros, revistas y periód","Subsecretaria de Niñez"
"SUM","1664","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","11963.88","Publicidad","Sec. de Ases"
"SUM","1665","2008","FUNS","21285.75","De capacitación","Honorable Concejo Deliber"
"SUM","1666","2008","ASOCIACION ARGENTINA DE ACTORES","1500.00","Serv. Tecnicos y Prof.","Coordinación de Recursos"
"SUM","1668","2008","EMSICA SRL","15154.52","Equipo sanitario y de lab","Comité Técnico Ejecutivo"
"SUM","1669","2008","LIBRERIA DON BOSCO","374.76","Libros, revistas y otros","Subsecretaria de Niñez"
"SUM","1670","2008","HOTEL MUÑIZ","388.00","Servicios de hotelería","Sec. de Gobierno"
"SUM","1671","2008","EQUIPOS Y SERVICIOS","12100.00","Alquiler de maquinaria, e","Sec. de Infraestructura"
"SUM","1672","2008","FRITZ LUIS ALBERTO","16660.68","Alquiler de maquinaria, e","Sec. de Infraestructura"
"SUM","1673","2008","IMPRENTA MARQUEZ GARABANO","180.00","Imprenta, publicaciones y","Honorable Concejo Deliber"
"SUM","1674","2008","INKPRO.NET","1038.00","Repuestos y accesorios","Honorable Concejo Deliber"
"SUM","1675","2008","CAMBI INGENIERIA","1680.00","Mantenimiento y reparació","Honorable Concejo Deliber"
"SUM","1676","2008","EMSICA SRL","23052.51","Equipo sanitario y de lab","Subsec. de Salud"
"SUM","1677","2008","VIVERO PALIHUE SRL","1000.20","Productos de material plá","Dir. Espacios Públicos"
"SUM","1678","2008","FERRETERIA CENTRO","3150.00","Herramientas menores","Dir. Espacios Públicos"
"SUM","1679","2008","ARTIGAS","3000.00","Combustibles y lubricante","Subsecretaria de Niñez"
"SUM","1680","2008","CATALGAS","518.54","Equipo de oficina y muebl","Sec. de Gobierno"
"SUM","1681","2008","PROCOM - SOLUCIONES INFORMATICAS","5806.73","Equipo para computación","Dir. de Vivienda"
"SUM","1681","2008","C3I S.A.","11840.70","Equipo para computación","Dir. de Vivienda"
"SUM","1682","2008","LOS GROBO INVERSORA S.A.","21780.00","Ayudas sociales a persona","Dir. General de Promoción"
"SUM","1683","2008","TODO CHAPA","927.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","TALLER SUR","80.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","TALLER MECANICO CONTE","420.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","RUEDAS FERRACCIOLI","283.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","RODAMIENTOS DELL ORFANO","314.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","REPUESTOS TATO","1401.50","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","PARABRISAS ZACCARA S.A.","490.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","ONDAR REPUESTOS","104.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","FEMAR FRENOS","403.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","ELASTICOS NOROESTE","497.65","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","ELASTICOS MAZZONI","310.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","DISAH BAHIA S.A.","913.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","DINAMICA MELIPAL S.R.L.","504.12","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","CO- TECNICA","1110.16","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","CEMINARI BOFFA","298.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","AUTOMEC","888.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","AGRO MAZZUCHELLI S.R.L.","3836.50","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1683","2008","ACCESORIOS IGNACIO","358.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1684","2008","TAVERNA HNOS. S.A.","2526.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1684","2008","DINAMICA MELIPAL S.R.L.","75.84","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1684","2008","CO- TECNICA","2750.01","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","TODO CHAPA","1516.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","TALLER SUR","150.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","SALERNO NEUMATICOS S.R.L.","235.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","REPUESTOS TATO","271.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","RADIADORES LANIN","670.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","PARABRISAS ZACCARA S.A.","180.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","HERNANDEZ & HERNANDEZ","631.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","FEMAR FRENOS","800.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","DISMAR","63.96","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","CO- TECNICA","57.87","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","CHEVROBAHIA","798.80","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","BAHIA FILTROS SRL.","142.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","AUTOMEC","569.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1685","2008","ALFA RODAMIENTOS","327.54","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1686","2008","PASQUALI RICARDO LUIS","2852.00","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1686","2008","HIDRAULICA BAHIA","386.25","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1686","2008","DINAMICA MELIPAL S.R.L.","3047.46","Repuestos y accesorios","Subdirección de Servicios"
"SUM","1689","2008","ORGEIRA RAMIRO CRISTIAN","555.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1690","2008","ORGEIRA RAMIRO CRISTIAN","370.00","Mantenimiento y reparació","Seguridad y Protección Ci"
"SUM","1694","2008","DUPLICENTRO SANTA FE","397.00","Imprenta, publicaciones y","Dep. Vialidad"
"SUM","1695","2008","INGENIERIA & SALUD","237.80","Mantenimiento y reparació","Subsec. de Salud"
"SUM","1696","2008","DE LEO OMAR NILO","360.00","Imprenta, publicaciones y","Subsec. de Salud"
"SUM","1697","2008","PROMAR S.R. L","764.51","Equipo de oficina y muebl","Subsec. de Salud"
"SUM","1698","2008","PROMAR S.R. L","612.99","Productos ferrosos","Subsec. de Salud"
"SUM","1700","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","19470.00","Publicidad","Sec. de Ases"
"SUM","1701","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","19470.00","Publicidad","Sec. de Ases"
"SUM","1703","2008","OFICINA HOGAR Y MUEBLES","11960.00","Equipo de oficina y muebl","Dirección de Ceremonial"
"SUM","1704","2008","DE PRIMERA S.A.","110764.57","Productos farmacéuticos y","Subsec. de Salud"
"SUM","1705","2008","INFOSUR PETROSOL","915.77","Combustibles y lubricante","Subsecretaria de Niñez"
"SUM","1706","2008","OCA","5974.86","Correos y telégrafo","Subdirección de Servicios"
"SUM","1707","2008","HEIM MARIA DEL CARMEN","1266.00","Elementos de limpieza","Subdirección de Servicios"
"SUM","1708","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","15422.42","Publicidad","Sec. de Ases"
"SUM","1709","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","17526.00","Publicidad","Sec. de Ases"
"SUM","1710","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","17526.00","Publicidad","Sec. de Ases"
"SUM","1711","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","8955.00","Publicidad","Sec. de Ases"
"SUM","1712","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","16591.00","Publicidad","Sec. de Ases"
"SUM","1713","2008","RIGANO COMUNICACION","2237.65","Publicidad","Sec. de Ases"
"SUM","1714","2008","REX AGENCIA DE PUBLICIDAD S.R.L.","14157.40","Publicidad","Sec. de Ases"
"SUM","1716","2008","DOMO ARQUITECTURA","16550.16","Mantenimiento y reparació","Sec. de Gobierno"
"SUM","1717","2008","TARJEBUS S.A.","1434.80","Pasajes","Sec. Políticas Sociales"
"SUM","1718","2008","ESTEBAN FABRA FONS - COLCHONES SUAVEX","594.00","Bienes de Consumo","Subsec. de Salud"
"SUM","1719","2008","SUPERMERCADO LA BANDERITA BAHIA S.A.","465.05","Alimentos para personas","Subsecretaria de Niñez"
"SUM","1719","2008","COOPERATIVA OBRERA LIMITADA DE CONSUMO Y VIVIENDA","60.99","Alimentos para personas","Subsecretaria de Niñez"
"SUM","1720","2008","EXTER","20012.80","Insecticidas, fumigantes","Subsec. de Gestión Ambien"
"SUM","1720","2008","AGROGAR","25912.50","Insecticidas, fumigantes","Subsec. de Gestión Ambien"
"SUM","1723","2008","SOLUCIONES INTEGRALES","1896.00","Bienes de Consumo","Subsec. de Gestión Ambien"
"SUM","1724","2008","SEGURIDAD Y SERVICIOS SRL","127.50","Bienes de Consumo","Subsec. de Gestión Ambien"
