"año","orden de compra","fecha","importe","proveedor","dependencia","expediente"
"2009","1513","20-04-2009","80.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 1593/2009"
"2009","1597","20-04-2009","744.00","ALFA RODAMIENTOS","DEP. TALLERES Y MAESTRANZA","Suministro 1602/2009"
"2009","1775","27-04-2009","330.00","PANIFICADORA NUEVO SOL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 1561/2009"
"2009","2236","19-05-2009","6763.26","KBYTE COMPUTACION","INSTITUTO CULTURAL MUNICIPAL","Suministro 1173/2009"
"2009","2287","21-05-2009","644.40","LA CANTERA DE IGNACIO DOBRY","INSTITUTO JOSE LUIS CANTILO","Suministro 1391/2009"
"2009","2212","18-05-2009","5000.00","MERCERIA - TAPICERIA MIGUEL","CASA DEL NIÑO VILLA ROSAS","Suministro 1446/2009"
"2009","2210","18-05-2009","232.00","TIENDA VI-VI","CASA DEL NIÑO VILLA ROSAS","Suministro 1446/2009"
"2009","2209","18-05-2009","2160.00","LA CANTERA DE IGNACIO DOBRY","CASA DEL NIÑO VILLA ROSAS","Suministro 1446/2009"
"2009","2462","02-06-2009","434.40","NAHUEL SUR","NO USAR - J. RAYITO DE SOL","Suministro 1519/2009"
"2009","3126","30-06-2009","675.00","NAHUEL SUR","NO USAR - J. PACIFICO","Suministro 1449/2009"
"2009","3096","30-06-2009","1686.00","MERCERIA - TAPICERIA MIGUEL","NO USAR - J. PIMPOLLITO","Suministro 1474/2009"
"2009","2360","27-05-2009","2408.40","NAHUEL SUR","NO USAR - J. SAN VICENTE","Suministro 1473/2009"
"2009","2359","27-05-2009","5130.00","ZAPATILANDIA","NO USAR - J. SAN VICENTE","Suministro 1473/2009"
"2009","2611","08-06-2009","3730.00","C3I S.A.","INSTITUTO CULTURAL MUNICIPAL","Suministro 1747/2009"
"2009","2123","13-05-2009","1000.00","CAFE X MEDIO","SEC. DE GOBIERNO","Suministro 1877/2009"
"2009","2122","13-05-2009","3200.00","LASER PRODUCCIONES","SEC. DE GOBIERNO","Suministro 1876/2009"
"2009","2145","14-05-2009","1200.00","FERNANDEZ SUÑER LEANDRO RODRIGO","SEC. DE GOBIERNO","Suministro 1870/2009"
"2009","2152","14-05-2009","6000.00","INTEGRAL ABC CERRAJERIA","ALMACEN DE COMPRAS","Suministro 1738/2009"
"2009","2189","15-05-2009","202.50","C3I S.A.","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 1756/2009"
"2009","2127","13-05-2009","115.92","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 1831/2009"
"2009","2367","27-05-2009","499.00","CASA HUMBERTO LUCAIOLI S.A.","SANEAMIENTO AMBIENTAL","Suministro 1435/2009"
"2009","2273","20-05-2009","298.93","GUSPAMAR SOCIEDAD ANONIMA","SANEAMIENTO AMBIENTAL","Suministro 1703/2009"
"2009","2138","14-05-2009","112.86","C3I S.A.","COMUNICACIONES","Suministro 682/2009"
"2009","2196","15-05-2009","1438.81","SANDOVAL ANA ROSA","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 1952/2009"
"2009","2734","11-06-2009","11535.00","COOPERATIVA SOLIDARIDAD TRABAJO Y COMPROMISO LTDA.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 1953/2009"
"2009","2911","22-06-2009","2824.00","ELECTROMEDICINA DEL SUR S.R.L.","SEC. DE SALUD","Suministro 1591/2009"
"2009","3406","06-07-2009","6974.90","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 2130/2009"
"2009","2534","04-06-2009","3500.00","PROVINCIA SEGUROS S.A.","SUBSECRETARIA DE DEPORTES","Suministro 2257/2009"
"2009","2645","09-06-2009","14340.00","CERCAR","DELEG. GRAL. DANIEL CERRI","Suministro 2274/2009"
"2009","2556","05-06-2009","3200.00","WEIMANN MARIA FERNANDA","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Contrato 2128/2009"
"2009","2527","04-06-2009","6000.00","OPTICA TEDESCO","SEC. DE SALUD","Suministro 2071/2009"
"2009","2526","04-06-2009","21700.00","CRUZ ROJA ARGENTINA","SUBSECRETARIA DE DEPORTES","Suministro 1905/2009"
"2009","3048","29-06-2009","4294.00","CASA HUMBERTO LUCAIOLI S.A.","SECRETARIA DE ECONOMIA","Suministro 2219/2009"
"2009","3021","26-06-2009","1610.00","FERRETERIA CENTRO","DIR.GRAL.DEFENSA CIVIL Y SEG. URB.","Suministro 1798/2009"
"2009","2538","04-06-2009","9998.36","CONTELEC S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 2073/2009"
"2009","3298","02-07-2009","15733.14","GOMERIAS MONZA S.R.L.","DEP. TALLERES Y MAESTRANZA","Suministro 1837/2009"
"2009","3339","03-07-2009","298.20","ED-MAR ELECTRICIDAD S.A.","NO USAR-DEP. VIVIENDA","Suministro 1847/2009"
"2009","2509","04-06-2009","998.25","CASALINI RECTIFICACIONES","DEP. TALLERES Y MAESTRANZA","Suministro 2262/2009"
"2009","2500","04-06-2009","6112.00","FERREIRA SPORT","SUBSECRETARIA DE DEPORTES","Suministro 2325/2009"
"2009","4093","20-08-2009","150980.00","NUGGETS","SEC. DE INFRAESTRUCTURA","Suministro 2214/2009"
"2009","2822","17-06-2009","20550.00","JULIO FRANCISCO ANTONIO AURELIO S.A.","SEC. DE GOBIERNO","Suministro 2697/2009"
"2009","3032","26-06-2009","600.00","MULTICANAL S.A.","SEC. DE GOBIERNO","Suministro 2577/2009"
"2009","4045","13-08-2009","8937.00","TRANSPORTE RONAN","SUBSECRETARIA DE DEPORTES","Suministro 2451/2009"
"2009","2960","24-06-2009","3000.00","ACEVEDO ESTELA MARIS","NO USAR-DIR. GRAL DE MOVILIDAD URBANA","Contrato 2350/2009"
"2009","3611","21-07-2009","68.00","LA CASA DE LAS PILAS","NO USAR - DTO. INGENIERIA DE TRANSITO","Suministro 2309/2009"
"2009","3865","04-08-2009","1384.00","LA CASA DEL CARTUCHO - LUIS J. DREVNIAK MATERIALES ELECTRICOS","DIR. PLANEAMIENTO URBANO","Suministro 2490/2009"
"2009","2971","24-06-2009","10164.00","TROBIANI RICARDO RAUL","NO USAR-DEP. VIVIENDA","Contrato 2435/2009"
"2009","2964","24-06-2009","8400.00","FABI JUAN IGNACIO","NO USAR-DEP. VIVIENDA","Contrato 2455/2009"
"2009","2942","24-06-2009","250.00","BVC","SEC. DE GOBIERNO","Suministro 2390/2009"
"2009","2941","24-06-2009","380.00","RUBEN BERMAN PRODUCCIONES","SEC. DE GOBIERNO","Suministro 2392/2009"
"2009","3578","20-07-2009","2200.00","MERCERIA - TAPICERIA MIGUEL","DIV. PLAN MAS VIDA","Suministro 2561/2009"
"2009","4919","26-10-2009","963.60","TIENDA VI-VI","INSTITUTO JOSE LUIS CANTILO","Suministro 2558/2009"
"2009","2972","24-06-2009","1100.00","A3 SERVICIOS GRAFICOS","INSTITUTO CULTURAL MUNICIPAL","Suministro 2440/2009"
"2009","3322","03-07-2009","1996.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 2789/2009"
"2009","3317","03-07-2009","350.00","CASA MATAMOROS","DEP. TALLERES Y MAESTRANZA","Suministro 2789/2009"
"2009","3478","10-07-2009","13500.00","ASOCIACION ARGENTINA DE ACTORES","INSTITUTO CULTURAL MUNICIPAL","Suministro 2462/2009"
"2009","3799","30-07-2009","20608.00","ROTISERIA MIS AMIGOS","NO USAR-UNIDAD SANITARIA GRAL. CERRI","Suministro 2534/2009"
"2009","3560","16-07-2009","2170.00","BUÑES JUAN BAUTISTA","DEP. TALLERES Y MAESTRANZA","Suministro 2855/2009"
"2009","3838","04-08-2009","1700.00","ASOCIACION COOPERADORA DEL CENTRO MUNICIPAL DE ESTUDIOS FOLKLORICOS DE","COORD. DE REC. ARTISTICOS","Suministro 2813/2009"
"2009","3870","04-08-2009","10111.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 3076/2009"
"2009","3993","06-08-2009","1280.00","IMPRESIONES CAMPANELLA","DIVISION DE PREVENCION COMUNITARIA","Suministro 3126/2009"
"2009","4271","01-09-2009","29914.50","DISPROAL","DIR. GRAL. DE PLANIFICACION ESTRATEGICA EN SALUD","Suministro 3174/2009"
"2009","3947","05-08-2009","261.00","CO- TECNICA","DEP. TALLERES Y MAESTRANZA","Suministro 3073/2009"
"2009","3945","05-08-2009","220.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 3073/2009"
"2009","3931","05-08-2009","949.85","EMBRAGUES SUR","DEP. TALLERES Y MAESTRANZA","Suministro 3049/2009"
"2009","3913","04-08-2009","62.74","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 3055/2009"
"2009","3903","04-08-2009","135.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 3160/2009"
"2009","3901","04-08-2009","574.48","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 3160/2009"
"2009","3898","04-08-2009","2156.00","EMBRAGUES ALESS","DEP. TALLERES Y MAESTRANZA","Suministro 3160/2009"
"2009","3857","04-08-2009","1260.00","DISAH BAHIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 3147/2009"
"2009","3855","04-08-2009","1045.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 3153/2009"
"2009","3823","04-08-2009","205.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 3144/2009"
"2009","4362","04-09-2009","14520.00","M.A. MARTINEZ S.A.","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 3143/2009"
"2009","4364","04-09-2009","17485.58","SUPERMERCADO LA BANDERITA BAHIA S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3052/2009"
"2009","3968","05-08-2009","1882.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 3146/2009"
"2009","3984","05-08-2009","361.40","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 3173/2009"
"2009","3983","05-08-2009","341.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 3173/2009"
"2009","4000","07-08-2009","494.00","TARJEBUS S.A.","MUSEO DEL PUERTO","Suministro 3157/2009"
"2009","4824","14-10-2009","87376.18","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 3217/2009"
"2009","4312","02-09-2009","1704.45","DISTRIBUIDORA MEGASUR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 3091/2009"
"2009","4143","24-08-2009","17121.85","COOPERATIVA DE TRABAJO VOLUNTAD Y TRABAJO LIMITADA","SEC. DE INFRAESTRUCTURA","Suministro 3314/2009"
"2009","5","09-01-2009","181.50","F Y R MUÑIZ S.C.C.","DEP. CONTADURIA","Suministro 177/2008"
"2009","38","16-01-2009","213.80","ETCHEVARNE MIGUEL ANGEL","NO USAR - J. RAYITO DE SOL","Suministro 77/2009"
"2009","23","14-01-2009","8414.91","VITALE CARNES S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 79/2008"
"2009","21","14-01-2009","6629.30","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 79/2008"
"2009","26","14-01-2009","10971.55","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 85/2009"
"2009","72","20-01-2009","3000.00","HND IMPRESIONES","ALMACEN DE COMPRAS","Suministro 119/2009"
"2009","51","19-01-2009","260.00","PANCIROLI MARCELO NESTOR","SUEÑO DE BARRILETE","Suministro 10/2009"
"2009","56","19-01-2009","3000.00","CRISTALES VILLA ROSAS","ALMACEN DE COMPRAS","Suministro 124/2009"
"2009","46","19-01-2009","6000.00","INTEGRAL ABC CERRAJERIA","ALMACEN DE COMPRAS","Suministro 109/2008"
"2009","53","19-01-2009","2000.00","IMPRESIONES CAMPANELLA","ALMACEN DE COMPRAS","Suministro 125/2009"
"2009","114","21-01-2009","3551.00","TALLER PROTEGIDO SANTA RITA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 42/2009"
"2009","117","21-01-2009","19536.50","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 171/2009"
"2009","225","26-01-2009","245000.00","YPF SOCIEDAD ANONIMA","DEP. TALLERES Y MAESTRANZA","Suministro 87/2008"
"2009","104","21-01-2009","440.00","BARTELUCCI JORGE LUIS","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 93/2009"
"2009","91","21-01-2009","1000.00","KBYTE COMPUTACION","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 63/2009"
"2009","58","20-01-2009","5000.00","C3I S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 65/2009"
"2009","346","03-02-2009","1170.80","C3I S.A.","SUBDIRECCION DE SISTEMAS E INFRAESTRUCTURA TECNOL","Suministro 72/2009"
"2009","338","03-02-2009","1274.69","LA MOLIENDA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 83/2009"
"2009","236","27-01-2009","1070.00","TRANSPORTE CR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 30/2009"
"2009","259","28-01-2009","3120.00","SEM SALUD S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 34/2009"
"2009","339","03-02-2009","2568.00","SEM SALUD S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 38/2009"
"2009","258","28-01-2009","8916.00","SEM SALUD S.A.","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 41/2009"
"2009","559","17-02-2009","560.00","QUIMICA HARGOS S.R.L.","SUBDIR. GESTION DE PRESTACIONES","Suministro 461/2009"
"2009","557","17-02-2009","400.00","NUEVO MUNDO","SUBDIR. GESTION DE PRESTACIONES","Suministro 461/2009"
"2009","296","29-01-2009","4970.00","CASA BERNABE SCA","DELEG. LAS VILLAS","Suministro 369/2008"
"2009","458","10-02-2009","8400.00","AZCONA DANIEL ALFREDO","NO USAR-DEP. VIVIENDA","Contrato 49/2009"
"2009","693","05-03-2009","527.25","LA MOLIENDA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 178/2009"
"2009","366","04-02-2009","23000.00","SOUVILLE JORGE EUSEBIO","ALMACEN DE COMPRAS","Suministro 280/2009"
"2009","553","16-02-2009","200.50","LIBRERIA DEL COLEGIO","DIRECCION DE ESPACIOS PUBLICOS","Suministro 330/2009"
"2009","431","06-02-2009","5000.00","MOGUILLANSKY MARIO DANIEL","SEC. DE SALUD","Suministro 508/2009"
"2009","435","06-02-2009","8100.00","HUIDOBRO RODOLFO MARIO","DELEG. CABILDO","Suministro 454/2009"
"2009","571","18-02-2009","21630.00","DISTRIBUIDORA MAYORISTA MATIAS","ACCION COMUNITARIA","Suministro 513/2009"
"2009","764","10-03-2009","20895.88","EMSICA SRL","COMITE TECNICO EJECUTIVO","Suministro 483/2009"
"2009","417","05-02-2009","24490.47","BAHIA COMUNICACIONES S.A.","COMUNICACIONES","Suministro 327/2009"
"2009","463","10-02-2009","6000.00","LEZCANO LAURA MARIA SILVINA","NO USAR-DEP. VIVIENDA","Contrato 52/2009"
"2009","464","10-02-2009","6000.00","OCAMPO ELIANA IRIS","NO USAR-DEP. VIVIENDA","Contrato 55/2009"
"2009","637","25-02-2009","2590.65","BAHIANO BUS","HOGAR DE NIÑOS Y NIÑAS PEUMAYEN","Suministro 500/2009"
"2009","1095","25-03-2009","15390.00","CAMBI INGENIERIA","H.C.D.","Suministro 292/2009"
"2009","1098","25-03-2009","5509.97","IMPRESIONES CAMPANELLA","DIVISION DE PREVENCION COMUNITARIA","Suministro 495/2009"
"2009","1204","01-04-2009","499.94","NUEVO MUNDO","CENTRO DE DIA Y FLIA. SUST.","Suministro 932/2009"
"2009","1419","14-04-2009","3042.06","INDUSTRIAS METALURGICAS DON BOSCO S.A.","DELEG. NORTE","Suministro 764/2009"
"2009","1285","06-04-2009","1890.00","FERRETERIA CENTRO","DEP. DE LOGISTICA Y MANT. URBANO","Suministro 804/2009"
"2009","831","16-03-2009","23000.00","COLEGIO DE ABOGADOS DEL DEPARTAMENTO JUDICIAL BAHIA BLANCA","NO USAR-SUBSECRETARIA JURIDICA","Suministro 908/2009"
"2009","840","16-03-2009","350.00","DHACMA","SANEAMIENTO AMBIENTAL","Suministro 847/2009"
"2009","1008","20-03-2009","170.00","GRUPO BAHIA BLANCA","DEP. TALLERES Y MAESTRANZA","Suministro 985/2009"
"2009","1007","20-03-2009","4278.00","ONDAR REPUESTOS","DEP. TALLERES Y MAESTRANZA","Suministro 985/2009"
"2009","1001","20-03-2009","461.32","DISAH BAHIA S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 985/2009"
"2009","988","20-03-2009","430.72","DISMAR","DEP. TALLERES Y MAESTRANZA","Suministro 982/2009"
"2009","1143","27-03-2009","2250.00","LA BRUJULA SERVICIOS PERIODISTICOS","SEC. DE GOBIERNO","Suministro 1075/2009"
"2009","1137","27-03-2009","2964.50","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 1063/2009"
"2009","57","19-01-2009","616.32","LA MOLIENDA","HOGAR DEL ADOLESCENTE","Suministro 48/2009"
"2009","515","12-02-2009","1786.99","DISTRIBUIDORA MEGASUR","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 6/2009"
"2009","514","12-02-2009","1841.57","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 6/2009"
"2009","177","23-01-2009","379.20","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 282/2009"
"2009","166","23-01-2009","240.00","TECNO-EMBRAGUES","DEP. TALLERES Y MAESTRANZA","Suministro 281/2009"
"2009","135","22-01-2009","1305.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 274/2009"
"2009","134","22-01-2009","427.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 274/2009"
"2009","122","21-01-2009","8077.40","CENTRO DE REHABILITACION Y BIBLIOTECA LUIS BRAILLE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 26/2009"
"2009","150","22-01-2009","3500.00","PENDAS S.H.","DEP. MANTENIMIENTO OBRAS CIVILES","Suministro 207/2009"
"2009","212","23-01-2009","411.00","BAHIA FILTROS SRL.","DEP. TALLERES Y MAESTRANZA","Suministro 313/2009"
"2009","211","23-01-2009","858.00","REPUESTOS TATO","DEP. TALLERES Y MAESTRANZA","Suministro 313/2009"
"2009","210","23-01-2009","150.00","TALLER SUR","DEP. TALLERES Y MAESTRANZA","Suministro 313/2009"
"2009","252","28-01-2009","615.00","EL MECANO","DEP. TALLERES Y MAESTRANZA","Suministro 284/2009"
"2009","159","23-01-2009","850.00","FEMAR FRENOS","DEP. TALLERES Y MAESTRANZA","Suministro 279/2009"
"2009","154","23-01-2009","832.05","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 279/2009"
"2009","149","22-01-2009","52500.00","TRANSPORTE Y LOGISTICA S.A.","SECRETARIA DE ECONOMIA","Suministro 305/2009"
"2009","483","11-02-2009","10690.84","LA MOLIENDA","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 8/2009"
"2009","194","23-01-2009","1270.50","LUIS CANO COMUNICACION Y MEDIOS","SEC. DE GOBIERNO","Suministro 237/2009"
"2009","528","13-02-2009","1344.00","FERRETERIA CENTRO","DEP. TALLERES Y MAESTRANZA","Suministro 230/2009"
"2009","189","23-01-2009","1500.00","SANCHEZ ADRIAN OSIRIS","SEC. DE GOBIERNO","Suministro 242/2009"
"2009","183","23-01-2009","3000.00","ERBETTA RICARDO RAUL","SEC. DE GOBIERNO","Suministro 250/2009"
"2009","437","06-02-2009","18044.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 573/2009"
"2009","388","04-02-2009","174157.93","COOPERATIVA SOLIDARIDAD TRABAJO Y COMPROMISO LTDA.","NO USAR-DIR. UNID. EJECUTORA PROG. FEDERALES","Suministro 418/2009"
"2009","436","06-02-2009","15000.00","REX AGENCIA DE PUBLICIDAD S.R.L.","NO USAR-SUBSEC. DE GOBIERNO","Suministro 575/2009"
"2009","456","10-02-2009","5616.00","DE MATTIA MAURO RICARDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Contrato 166/2009"
"2009","398","05-02-2009","6816.00","ALVAREZ NEUMATICOS S.A.","DEP. TALLERES Y MAESTRANZA","Suministro 491/2009"
"2009","660","26-02-2009","7350.00","TRANSPORTE ESCOLAR CELIA Y JOSE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 536/2009"
"2009","959","20-03-2009","256.50","LA LIBRERIA (NO INVITAR)","LILIANA ABIA DE CECI (EX CASA DEL NIÑO ING. WHITE)","Suministro 554/2009"
"2009","742","09-03-2009","2457.67","LIBRERIA DEL COLEGIO","CENTRO CAPAC. Y PROMOCION VILLA MIRAMAR","Suministro 368/2009"
"2009","488","11-02-2009","1409.50","VERDULERIA EL PARQUE","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 587/2009"
"2009","836","16-03-2009","3851.40","LA MOLIENDA","DIR. GRAL. DE PLANIFICACION ESTRATEGICA EN SALUD","Suministro 604/2009"
"2009","504","12-02-2009","277.50","REPUESTOS MAYO","DEP. TALLERES Y MAESTRANZA","Suministro 601/2009"
"2009","617","23-02-2009","89.00","TODO CHAPA","DEP. TALLERES Y MAESTRANZA","Suministro 598/2009"
"2009","852","16-03-2009","305.36","HIPERTEHUELCHE","NO USAR - DIV. JUVENTUD","Suministro 401/2009"
"2009","624","23-02-2009","1000.00","TRANSPORTE AUTOMOTOR LA PATAGONIA S.R.L.","NO USAR-AGENCIA DE RELAC. INTERNACIONALES","Suministro 588/2009"
"2009","790","11-03-2009","1013.81","GARUHAPE MADERAS S.R.L","DEP. TALLERES Y MAESTRANZA","Suministro 660/2009"
"2009","568","18-02-2009","2141.00","MERCERIA - TAPICERIA MIGUEL","CASA DEL NIÑO VILLA ROSAS","Suministro 668/2009"
"2009","771","10-03-2009","1629.19","PINTURERIA UNGARO","DIRECCION DE ESPACIOS PUBLICOS","Suministro 624/2009"
"2009","1017","20-03-2009","470.74","HEIM MARIA DEL CARMEN","H.C.D.","Suministro 590/2009"
"2009","3781","28-07-2009","2250.83","T Y T ASOCIADOS SRL","NO USAR-ZOOLOGICO MUNICIPAL","Suministro 323/2009"
"2009","1450","16-04-2009","63000.00","GEOMAC S.A.","SEC. DE INFRAESTRUCTURA","Suministro 576/2009"
"2009","1126","27-03-2009","500.00","SANCHEZ ADRIAN OSIRIS","SEC. DE GOBIERNO","Suministro 1078/2009"
"2009","1127","27-03-2009","2500.00","NEWS SERVICIOS PUBLICITARIOS","SEC. DE GOBIERNO","Suministro 1076/2009"
"2009","1016","20-03-2009","6962.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 896/2009"
"2009","1153","30-03-2009","22654.00","REX AGENCIA DE PUBLICIDAD S.R.L.","SEC. DE GOBIERNO","Suministro 892/2009"
"2009","1430","15-04-2009","505780.00","JK TRANSPORTES S.A.","SEC. DE INFRAESTRUCTURA","Suministro 657/2009"
"2009","1425","14-04-2009","111.20","LA MOLIENDA","PLAN APELL","Suministro 564/2009"
"2009","1426","14-04-2009","242.34","NUEVO MUNDO","PLAN APELL","Suministro 564/2009"
"2009","1555","20-04-2009","494.22","LA MOLIENDA","DIRECCION DE ESPACIOS PUBLICOS","Suministro 882/2009"
"2009","1769","27-04-2009","12171.00","CRECER","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 830/2009"
"2009","1695","22-04-2009","103821.25","BAHIA AUTOMOTORES S.A.","SEC. DE SALUD","Suministro 433/2009"
"2009","912","19-03-2009","311.00","HERNANDEZ & HERNANDEZ","DEP. TALLERES Y MAESTRANZA","Suministro 874/2009"
"2009","906","19-03-2009","52.00","ACCESORIOS IGNACIO","DEP. TALLERES Y MAESTRANZA","Suministro 874/2009"
"2009","905","19-03-2009","308.24","ENCENDIDOS PABLO","DEP. TALLERES Y MAESTRANZA","Suministro 874/2009"
"2009","892","18-03-2009","793.40","FERRETERIA CENTRO","DEP. TALLERES Y MAESTRANZA","Suministro 861/2009"
"2009","1077","25-03-2009","49752.00","MINISTERIO DE SEGURIDAD - SEGURIDAD PROVINCIAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 945/2009"
"2009","935","19-03-2009","1596.00","INGENIERIA EN SANEAMIENTO ABIENTAL","SUBSEC. SEGURIDAD Y PROTECCION CIUDADANA","Suministro 852/2009"
"2009","1793","28-04-2009","472.00","PROMEDIC DISTRIBUIDORA SRL","INSUMOS Y DROGAS","Suministro 942/2009"
"2009","927","19-03-2009","5650.02","A3 SERVICIOS GRAFICOS","NO USAR-DIR. DE TURISMO","Suministro 1091/2009"
"2009","1142","27-03-2009","302.50","LIBRERIA DON BOSCO","VETERINARIA Y ZOONOSIS","Suministro 725/2009"
"2009","1102","25-03-2009","202.00","SEGURIDAD Y SERVICIOS SRL","DEP. TALLERES Y MAESTRANZA","Suministro 1058/2009"
"2009","1144","27-03-2009","2000.00","TROFEOS LIDER","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 1113/2009"
"2009","1154","30-03-2009","2000.00","ORO´S ARTESANIAS","PROTOCOLO Y RELACIONES INSTITUCIONALES","Suministro 1112/2009"
"2009","502","12-02-2009","550.00","MERCERIA - TAPICERIA MIGUEL","ALMACEN DE COMPRAS","Suministro 353/2009"
"2009","817","13-03-2009","3897.60","ELECTROMEDICINA DEL SUR S.R.L.","INSUMOS Y DROGAS","Suministro 14/2009"
"2009","227","27-01-2009","1290.00","CLIMATEC SRL","SECRETARIA PRIVADA","Suministro 71/2009"
"2009","738","09-03-2009","234.48","COLITAS","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 229/2009"
"2009","718","05-03-2009","133.08","NUEVO MUNDO","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 204/2009"
"2009","711","05-03-2009","18839.88","VERDULERIA EL PARQUE","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 154/2009"
"2009","714","05-03-2009","1207.42","FRIDO S.R.L.","NO USAR - J. RAYITO DE SOL","Suministro 164/2009"
"2009","393","05-02-2009","63122.00","CASA BLANCO S.A.","DEP. ELECTRICIDAD Y MECANICA","Suministro 416/2009"
"2009","706","05-03-2009","845.28","DISPROAL","NO USAR - DIR. DE FORTALECIMIENTO HUMANO","Suministro 217/2009"
"2009","271","28-01-2009","817.00","SILTRAN AUDIO","H.C.D.","Suministro 390/2009"
"2009","1093","25-03-2009","1075.00","BAZAR SUPERMUNDO","NO USAR-MAYORDOMIA","Suministro 370/2009"
"2009","1576","20-04-2009","3670.60","PROMAR S.R. L","DIRECCION DE ESPACIOS PUBLICOS","Suministro 78/2009"
"2009","1090","25-03-2009","765.96","LA MOLIENDA","DEPARTAMENTO CEMENTERIO","Suministro 397/2009"
"2009","1275","06-04-2009","4656.04","CELSIUS COMERCIAL","DEP. ELECTRICIDAD Y MECANICA","Suministro 646/2009"
"2009","686","04-03-2009","187.00","F Y R MUÑIZ S.C.C.","DEP. CONTADURIA","Suministro 870/2009"
"2009","730","09-03-2009","150.00","DHACMA","BROMATOLOGIA Y  PROTECC. SALUD","Suministro 179/2009"
